Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount,Month
25/10/2022,31/03/2023,VCSE NIF Wythenshawe Good Neighbours,Wythenshawe Good Neighbours,,Funding for festive supplies - giveaway ,370,November
26/10/2022,31/03/2023,Adult Social Care,Revive CIO,,Revive Underspend Grant,30000,November
31/10/2022,31/03/2023,Manchester Leisure,Newton Heath Eco Youth,,Funding for events,1485,November
31/10/2022,31/03/2023,Manchester Leisure,Didsbury Traders & Business Assoc,,Funding for festive event,1000,November
31/10/2022,31/03/2023,Adult Social Care,Caribbean & African,,Victim Support Funding,50000,November
31/10/2022,30/10/2023,VCSE - 4934454 - NWTA,North West Theatre Arts CIC,,Funding for flourescent light replacement ,487.2,November
01/11/2022,31/03/2022,Regeneration Finance,Manchester Animation Festival Ltd,,Manchester Animation Festival 2022 � Sponsorship Grant,10000,November
01/11/2022,01/11/2023,Manchester Leisure,Whitethorn Avenue Group,,Funding to install planters and area greening,740,November
01/11/2022,31/03/2023,Manchester Leisure,Burnage Good Neighbours,,Funding for festive event,800,November
01/11/2022,31/03/2023,Manchester Leisure,The Chatterbox Project,,Funding for the Winter Warm funding,2000,November
02/11/2022,31/03/2023,Manchester Leisure,British Muslim Heritage Centre,,Community Safety Partnership (CSP) Funding 2022/23,5000,November
02/11/2022,31/03/2023,Manchester Leisure,Parkrun Limited,,Funding for community events and equipment,2000,November
02/11/2022,31/03/2023,Manchester Leisure,Royal Oak Community Centre,,Cost Of Living Crisis funding,2500,November
04/11/2022,04/11/2023,Manchester Leisure,Tree Of Life Centre Wythenshawe,,Cost Of Living Crisis funding,5000,November
04/11/2022,04/11/2023,Manchester Leisure,Harpurhey Neighbourhood Project,,Green Giant Funding,1102.76,November
06/11/2022,06/11/2023,Manchester Leisure,Coffee4Craig Ltd,,Funding for kitchen equipment for training sessions,7940,November
08/11/2022,31/03/2022,Manchester Leisure,Coffee4Craig Ltd,,Funding for training sessions,1500,November
08/11/2022,31/03/2023,Manchester Leisure,Abraham Moss Warriors JFC,,Funding for winter facilities and coach hire,6000,November
10/11/2022,10/11/2023,Manchester Leisure,North City Community Action Group,,Funding for Community Christmas Market and Light Switch On Event,1121.4,November
10/11/2022,31/03/2023,Manchester Leisure,Sustainable Communities Hulme,,Funding for gardening equipment and litter picking supplies,1991,November
11/11/2022,31/03/2023,Regeneration Finance,GMCVO,,Funding for MeetYour Match final extension,11700,November
11/11/2022,31/03/2023,Manchester Leisure,The Bideford Community Centre,,Funding for Community Event,7496,November
13/11/2022,15/11/2023,VCSE - Loveworld - 4869903,Loveworld UK Zone 4,,Funding for medical supplies and litter picking equipment,490,November
14/11/2022,14/11/2023,Manchester Leisure,Wai Yin Society,,LIF Funding,4200,November
15/11/2022,31/03/2023,Manchester Leisure,Wright Robinson College (Academy),,Funding for gardening equipment and litter picking supplies,1700,November
16/11/2022,31/03/2023,Manchester Leisure,Zion Arts Centre Ltd,,Funding for Community Event,2142,November
23/11/2022,23/11/2023,Manchester Leisure,Morriso Health CIC,,Funding for Health Instructor,1788,November
23/11/2022,23/11/2023,Manchester Leisure,Morriso Health CIC,,Wellbeing Session,1500,November
23/11/2022,31/03/2023,Manchester Leisure,Beech Road Association of Traders,,Funding for festive event and supplies,2968.77,November
23/11/2022,31/03/2023,,Grounded MCR Ltd,,Funding for festive event and supplies,300,November
25/11/2022,31/03/2023,Manchester Leisure,St James & Emmanuel PCC Didsbury,,Funding to install bike racks,960,November
25/11/2022,31/03/2023,Manchester Leisure,Friends of Didsbury Park,,Funding for drainage materials,999.99,November
25/11/2022,31/03/2023,VCSE NIF FoSG 5028236,Friends of Sackville Gardens,,Funding for festive event and supplies,100,November
25/11/2022,31/03/2023,Venue Hire - Whitemoss Youth Club,Whitemoss Club For Young People,,Funding for venue hire,165,November
25/11/2022,31/03/2023,Brunswick Parish Church,Brunswick Parish Church,,Ardwick Neighbourhood Investment Funding 2022-2023  - Christmas selection Boxes,200,November
25/11/2022,31/03/2023,VCSE NIF Friends of swinton Grove Park,Friends of Swinton Grove Park,,Funding for festive event and supplies,150,November
