﻿Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount
28/04/2023,31/03/2024,Growth & Development,Wirral Chinese Association,,Funding for alleyway greening,"£1,800.00"
16/05/2023,31/03/2024,Growth & Development,Wythenshawe Community Housing Group,,Funding for community market,"£1,250.00"
09/06/2023,31/03/2024,Growth & Development,Gorton Events Committee,,Funding for events,"£2,500.00"
06/08/2023,31/03/2024,Growth & Development,Burnage East Quids In,,Funding for growing project and eco camp,"£1,880.00"
08/06/2023,31/03/2024,Growth & Development,Burnage East Quids In,,Funding to review and improve sustainability ,"£6,000.00"
27/04/2023,31/03/2024,Growth & Development,The Booth Centre,,Funding to continue BITC and skills and advice hub,"£10,121.08"
01/09/2022,31/03/2023,Growth & Development,MWA,,Funding for respite rooms,"£2,916.66"
09/05/2023,31/03/2024,Growth & Development,Manchester Mind,,Funding for Manchester Volunteer Advice Project,"£18,117.50"
14/09/2022,31/03/2023,Growth & Development,SignHealth,,Domestic Abuse Safe Accommodation funding.,"£13,000.00"
23/05/2023,31/03/2024,Growth & Development,Manchester Womens Aid,,Funding for MWA RSI Respite Grans,"£3,333.37"
09/05/2023,31/03/2024,Growth & Development,On The Out CIC,,Funding for On the Out CIC,"£3,113.60"
18/05/2023,31/03/2024,Growth & Development,Coffee4Craig Ltd,,Funding for C4C Evening Provision Grant 23/24,"£8,750.00"
27/04/2023,31/03/2024,Growth & Development,Independent Choices Gtr Manchester,,Funding for homelessness support,"£12,500.00"
23/05/2023,31/03/2024,Growth & Development,Manchester Action On Street Health,,Funding for MASH RSI Respite Grans,"£11,098.34"
18/05/2023,31/03/2024,Growth & Development,Coffee4Craig Ltd,,Funding for C4C Evening Provision Grant 23/24,"£8,750.00"
27/04/2023,31/03/2024,Growth & Development,LGBT Foundation,,Funding for accommodation support,"£10,484.33"
03/05/2023,31/03/2024,Growth & Development,On The Out CIC,,Funding for support services ,"£20,985.58"
03/05/2023,31/03/2024,Growth & Development,On The Out CIC,,Funding for support services ,"£20,985.58"
27/04/2023,31/03/2024,Growth & Development,The Booth Centre,,Funding to continue BITC and skills and advice hub,"£10,121.08"
01/09/2022,31/03/2023,Growth & Development,MWA,,Funding for respite rooms,"£2,916.66"
09/05/2023,31/03/2024,Growth & Development,Manchester Mind,,Funding for Manchester Volunteer Advice Project,"£18,117.50"
14/09/2022,31/03/2023,Growth & Development,SignHealth,,Domestic Abuse Safe Accommodation funding.,"£13,000.00"
23/05/2023,31/03/2024,Growth & Development,Manchester Womens Aid,,Funding for MWA RSI Respite Grans,"£3,333.37"
09/05/2023,31/03/2024,Growth & Development,On The Out CIC,,Funding for On the Out CIC,"£3,113.60"
18/05/2023,31/03/2024,Growth & Development,Coffee4Craig Ltd,,Funding for C4C Evening Provision Grant 23/24,"£8,750.00"
27/04/2023,31/03/2024,Growth & Development,Independent Choices Gtr Manchester,,Funding for homelessness support,"£12,500.00"
23/05/2023,31/03/2024,Growth & Development,Manchester Action On Street Health,,Funding for MASH RSI Respite Grans,"£11,098.34"
18/05/2023,31/03/2024,Growth & Development,Coffee4Craig Ltd,,Funding for C4C Evening Provision Grant 23/24,"£8,750.00"
27/04/2023,31/03/2024,Growth & Development,LGBT Foundation,,Funding for accommodation support,"£10,484.33"
03/05/2023,31/03/2024,Growth & Development,On The Out CIC,,Funding for support services ,"£20,985.58"
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
