﻿Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount
08/11/2023,31/03/2024,Growth & Neighbourhoods,Miners Community Arts & Music,,Funding for food infrastructure grants,"£2,733.00"
15/11/2023,31/03/2024,Growth & Neighbourhoods,Fallowfield Library & Comm Centre,,Funding for food grants,£832.50
12/10/2023,31/03/2024,Growth & Development,Wythenshawe Community Farm,,Funding for Wythenshawe Community Farm Q3,"£5,000.00"
18/10/2023,31/03/2024,Growth & Development,Greater Manchester Immigration Aid,,Funding for GMIAU ,"£30,000.00"
01/11/2023,31/03/2024,Growth & Development,Manchester Mind,,Funding for Town Hall project,"£5,602.16"
19/05/2023,31/03/2024,Growth & Development,LGBT Foundation,,Funding for LGBT IDVA,"£57,543.00"
27/04/2023,31/03/2024,Growth & Development,LGBT Foundation,,Funding for accommodation support,"£125,812.00"
18/05/2023,31/03/2024,Growth & Development,Coffee4Craig Ltd,,Funding for C4C Evening Provision Grant 23/24,"£105,000.00"
03/05/2023,31/03/2024,Growth & Development,On The Out CIC,,Funding for support services ,"£251,827.00"
28/04/2023,31/03/2024,Growth & Development,On The Out CIC,,Funding to support prison leavers,"£25,771.00"
09/05/2023,31/03/2024,Growth & Development,On The Out CIC,,Funding for On the Out CIC,"£37,363.00"
23/05/2023,31/03/2024,Growth & Development,Manchester Womens Aid,,Funding for MWA RSI Respite Grans,"£40,000.00"
27/04/2023,31/03/2024,Growth & Development,The Booth Centre,,Funding to continue BITC and skills and advice hub,"£121,453.00"
18/08/2023,31/03/2024,Growth & Development,Manchester Womens Aid,,Funding for MWA Child Support Worker Oak Lodge,"£40,000.00"
16/10/2023,31/03/2024,Growth & Development,The Alliance Manchester,,Funding for events,"£7,500.00"
08/11/2023,31/03/2024,Growth & Development,Creative Confidence CIC,,Funding for Xmas event ,£250.00
05/10/2023,31/03/2024,Growth & Development,Newton Heath Eco Youth,,Funding for trip away,£300.00
09/11/2023,31/03/2024,Growth & Development,Women's Voices CIC,,Funding for health and wellbeing services,£400.00
20/11/2023,31/03/2024,Growth & Development,New Longsight Housing Coop - GRANTS,,Funding for health and wellbeing services,£435.00
30/10/2023,31/03/2024,Growth & Development,Inspired Taskforce CIC,,Funding for Age Friendly Network Meetings ,£150.00
14/11/2023,31/03/2024,Growth & Development,Age Concern Manchester,,Funding for community project resources ,£250.00
14/11/2023,31/03/2024,Growth & Development,CHALK,,Funding for community exercise group equipment,£500.00
24/11/2023,31/03/2024,Growth & Development,Age Concern Manchester,,Funding for community projects,£250.00
24/11/2023,31/03/2024,Growth & Development,Freshstart Smart,,Funding for slow cooking sessions,£300.00
16/11/2023,31/03/2024,Growth & Development,Assist,,Funding for temporature gauges,£300.00
04/09/2023,31/03/2024,Growth & Development,Assist,,Funding for yoga instructor sessions,£480.00
26/09/2023,31/03/2024,Growth & Development,Kennys Global Links,,Funding for sewing sessions,£560.00
11/08/2023,31/03/2024,Growth & Development,TLC St Luke's,,Funding for drop in wellbeing service,£500.00
16/10/2023,31/03/2024,Growth & Development,Freshstart Smart,,Funding for food project,£500.00
26/10/2023,31/03/2024,Growth & Development,M18 Community Care Hub Support Services,,Funding for Xmas event ,£700.00
26/10/2023,31/03/2024,Growth & Development,UNCIEF,,Funding for annual fee for Child Friendly Manchester programme,"£40,000.00"
08/08/2023,31/03/2024,Growth & Development,Moss Side Millennium Powerhouse Ltd,,Funding for National Play Day sessions,£500.00
27/07/2023,31/03/2024,Growth & Development,Manchester Youth Zone - East,,Funding for play opportunities,£500.00
01/11/2023,31/03/2024,Growth & Development,Women Arise,,Funding for Afrofit Sessions,£600.00
05/08/2023,31/03/2024,Growth & Development,Barlow Moor Community Association,,Funding for Duke of Edinburgh activities,"£1,000.00"
01/08/2023,31/03/2024,Growth & Development,Barlow Moor Community Association,,Funding for National Play Day sessions,£500.00
17/11/2023,31/03/2024,Growth & Development,Friends of West Gorton,,Funding for xmas light switch on,£200.00
20/11/2023,31/03/2024,Growth & Development,Thrive Manachester,,Funding for workshops,£312.00
01/09/2023,31/03/2024,Growth & Development,Manchester Vineyard,,Funding for electricity storage batteries,"£2,095.00"
01/11/2023,31/03/2024,Growth & Development,Moss Side Millennium Powerhouse Ltd,,Funding for light switch on,"£1,808.00"
19/10/2023,31/03/2024,Growth & Development,Healthy Me Healthy Communities,,Funding for reducing carbon reductions,"£1,715.00"
19/10/2023,31/03/2024,Growth & Development,Keem Youth Shout Out (KYSO),,Funding for community groups,"£1,455.00"
01/11/2023,31/03/2024,Growth & Development,Manchester Youth Zone - East,,Funding for split grant,"£1,930.00"
20/11/2023,31/03/2024,Growth & Development,Brunswick Men's Group ,,Funding for gardening equipment,"£3,170.00"
20/11/2023,31/03/2024,Growth & Development,Zion Arts Centre Ltd,,Funding for Hulme Water Light switch on,"£2,459.00"
20/11/2023,31/03/2024,Growth & Development,Syrian Community Council,,Funding for gardening project,"£2,085.00"
01/11/2023,31/03/2024,Growth & Development,Caritas Lalley Centre,,Funding for open access day centre,"£1,688.00"
17/11/2023,31/03/2024,Growth & Development,Sickle Cell Care Manchester,,Funding for engagement sessions,£680.00
21/11/2023,31/03/2024,Growth & Development,Friends of Sackville Gardens,,Funding for winter festival,£100.00
21/11/2023,31/03/2024,Growth & Development,Friends of Sackville Gardens,,Funding for fencing around xmas tree,£475.00
31/10/2023,31/03/2024,Growth & Development,Acacias Primary School,,Funding for travel costs,£36.18
26/10/2023,31/03/2024,Growth & Development,1st Wythenshawe Scout Group,,Funding for Scouts group,£396.00
02/11/2023,31/03/2024,Growth & Development,HOME Community Cafe,,Funding for Xmas event ,£500.00
27/11/2023,31/03/2024,Growth & Development,Northern Quarter Action Group,,Funding for planters,£300.00
26/10/2023,31/03/2024,Growth & Development,Crossacres Cultivators (Age UK),,Funding for community group,£342.00
10/10/2023,31/03/2024,Growth & Development,Barlow Moor Community Association,,Funding for cost of living crisis,"£3,829.00"
25/10/2023,31/03/2024,Growth & Development,Alexandra Park Governance Board,,Funding to improve playgroup equipment ,"£2,000.00"
19/10/2023,31/03/2024,Growth & Development,Age Friendly Wythenshawe,,Funding for Winter Warm Packs,"£1,000.00"
19/10/2023,31/03/2024,Growth & Development,Age Friendly Wythenshawe,,Funding for Winter Warm Packs,"£1,000.00"
13/10/2023,31/03/2024,Growth & Development,Focus and Fly CIC,,Funding for wellbeing activites ,"£2,500.00"
19/10/2023,31/03/2024,Growth & Development,Benchill Community Centre,,Funding for Christmas Lunches,"£1,085.00"
31/10/2023,31/03/2024,Growth & Development,Lee Court Social Club,,Funding for Wythenshawe Santa,"£2,000.00"
19/10/2023,31/03/2024,Growth & Development,Age Friendly Wythenshawe,,Funding for community group,"£1,000.00"
19/10/2023,31/03/2024,Growth & Development,Age Friendly Wythenshawe,,Funding for community group,"£1,000.00"
25/10/2023,31/03/2024,Growth & Development,Ivy Green Allotments,,Funding for allotment,"£2,000.00"
02/11/2023,31/03/2024,Growth & Development,Friends of Mauldeth Road Station,,Funding for planting shrubs ,"£2,044.77"
26/10/2023,31/03/2024,Growth & Development,Peel Estate Home Watch Group,,Funding for community group,"£1,055.00"
26/10/2023,31/03/2024,Growth & Development,Family Action,,Funding for community group,"£2,125.27"
15/11/2023,31/03/2024,Growth & Development,Reach out to the Community,,Funding to clear alley,"£1,410.00"
08/11/2023,31/03/2024,Growth & Development,Peel Hall Primary School,,Funding for cost of living crisis ,£531.01
08/11/2023,31/03/2024,Growth & Development,St Elizabeth's Catholic PS (ACAD),,Funding for cost of living crisis,£531.01
10/11/2023,31/03/2024,Growth & Development,Dukeries Residents,,Funding for green alleyways,£750.00
14/11/2023,31/03/2024,Growth & Development,Family Action,,Funding for ourdoor educations area,"£2,215.27"
12/11/2023,31/03/2024,Growth & Development,St John Fisher & Thomas More RC,,Funding for cost of living crisis ,"£1,166.70"
08/11/2023,31/03/2024,Growth & Development,Wythenshawe Forum Trust Ltd,,Funding for NIF payments,"£22,000.00"
