﻿Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount
20/07/2023,31/03/2024,Growth & Development,Self Care Creatives CIC,,Funding for workshops and socials,"£3,030.00"
20/07/2023,31/03/2024,Growth & Development,Mandem Meetup CIC,,Funding for Mandem Photography Club,"£1,598.00"
07/08/2023,31/03/2024,Growth & Development,The Lancashire Wildlife Trust,,Funding for wildlife trust,"£5,000.00"
24/08/2023,31/03/2024,Growth & Development,Castlefield Forum,,Funding to remove graffiti ,"£3,744.07"
25/08/2023,31/03/2024,Growth & Development,Potting Herbs with Gale Community,,Funding for community gardening project,£300.00
01/08/2023,31/03/2024,Growth & Development,Platt Claremont Residents Assoc,,Funding for alleyway regeneration,£389.00
17/08/2023,31/03/2024,Growth & Development,Residents of Gordon St Area,,Funding for Dance Studio,£390.00
31/07/2023,31/03/2024,Growth & Development,Debdale Park Bowling & Social Club,,Funding for an accessibility ramp ,"£1,300.00"
11/07/2023,31/03/2024,Growth & Development,Brotherhood of the Cross,,Funding for community garden,"£2,000.00"
01/08/2023,31/03/2024,Growth & Development,Somali Adult Social Care Agency,,Funding for somali cultural event,"£1,666.00"
12/07/2023,31/03/2024,Growth & Development,Greenheys Residents Association,,Funding for Forest Schools Workshop,"£1,250.00"
03/08/2023,31/03/2024,Growth & Development,Women's Voices CIC,,Funding for events,"£4,000.00"
21/07/2023,31/03/2024,Growth & Development,Zion Arts Centre Ltd,,Funding for art workshops,"£1,000.00"
21/07/2023,31/03/2024,Growth & Development,Trinity House Community Resource Ce,,Funding for Toy Hub,"£2,666.00"
25/08/2023,31/03/2024,Growth & Development,Healthy Me Healthy Communities,,Funding for Street Art Project ,"£4,500.18"
03/08/2023,31/03/2024,Growth & Development,Longsight Faith Community Assoc,,Funding for event,£500.00
13/08/2023,31/03/2024,Growth & Development,Windrush Defenders Legal CIC,,Funding for Windrush Event,"£1,000.00"
27/04/2023,31/03/2024,Growth & Development,The Booth Centre,,Funding to continue BITC and skills and advice hub,"£121,453.00"
23/05/2023,31/03/2024,Growth & Development,Manchester Womens Aid,,Funding for MWA RSI Respite Grans,"£40,000.00"
28/04/2023,31/03/2024,Growth & Development,On The Out CIC,,Funding to support prison leavers,"£25,771.00"
09/05/2023,31/03/2024,Growth & Development,On The Out CIC,,Funding for On the Out CIC,"£37,363.00"
09/05/2023,31/03/2024,Growth & Development,Manchester Mind,,Funding for Manchester Volunteer Advice Project,"£36,235.00"
03/05/2023,31/03/2024,Growth & Development,On The Out CIC,,Funding for support services ,"£251,827.00"
23/05/2023,31/03/2024,Growth & Development,Manchester Action On Street Health,,Funding for MASH RSI Respite Grans,"£133,180.00"
18/05/2023,31/03/2024,Growth & Development,Coffee4Craig Ltd,,Funding for C4C Evening Provision Grant 23/24,"£105,000.00"
19/05/2023,31/03/2024,Growth & Development,LGBT Foundation,,Funding for LGBT IDVA,"£57,543.00"
27/04/2023,31/03/2024,Growth & Development,LGBT Foundation,,Funding for accommodation support,"£125,812.00"
11/07/2023,31/03/2024,Growth & Development,Nestac,,Funding for FGM Community Work,"£22,000.00"
27/04/2023,31/03/2024,Growth & Development,Saheli,,Funding for refugee support ,"£106,511.00"
08/06/2023,31/03/2024,Growth & Development,Manchester Refugee Support Network,,Funding for Refugee Integration Service,"£50,000.00"
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
