﻿Issued Time/Date,Paid,Location,Ward,Ticket Destination,Zone Name,,
01/03/2023 08:01,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:02,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:02,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:03,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:04,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:13,£30.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:15,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:18,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:19,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 08:19,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:20,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:21,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 08:24,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:25,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:27,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:29,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:30,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:30,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:33,£60.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:33,£30.00,Oldham Road (Lowcross Road to Ten Acres Lane),Newton Heath,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:34,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:35,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:38,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:38,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:40,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:42,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 08:43,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:43,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:45,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:46,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:49,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 08:50,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:51,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:52,£60.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:54,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:56,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:56,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 08:57,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:00,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/03/2023 09:02,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:05,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/03/2023 09:06,£0.00,Oldham Road (Lowcross Road to Ten Acres Lane),Newton Heath,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/03/2023 09:06,£30.00,Oldham Road (Lowcross Road to Ten Acres Lane),Newton Heath,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:07,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:07,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/03/2023 09:12,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:13,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/03/2023 09:15,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 09:18,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:19,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:21,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:23,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:25,£60.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:25,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 09:26,£60.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:26,£60.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:27,£0.00,Cheetham Hill Road (Penrose Close to Queens Road),Cheetham,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/03/2023 09:27,£30.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:28,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 09:29,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:29,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:31,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:31,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 09:32,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:33,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 09:34,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:35,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 09:35,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:36,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:36,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:37,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:37,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:37,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 09:38,£30.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:38,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:39,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:39,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:39,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:39,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:39,£0.00,Oldham Road (Lowcross Road to Ten Acres Lane),Newton Heath,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/03/2023 09:41,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:43,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 09:44,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:46,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:47,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:47,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:50,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:51,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:52,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:53,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:56,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 09:57,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:00,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:01,£30.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:01,£60.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:03,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:06,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:09,£0.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 10:13,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:17,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 10:18,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:21,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:23,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:24,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:29,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:30,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:31,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 10:32,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:33,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:34,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:34,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:35,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:36,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:37,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:40,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:41,£30.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:43,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:44,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:45,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:49,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:49,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:49,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:50,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:51,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:51,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:53,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 10:54,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:55,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:56,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 10:56,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 10:56,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 11:00,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 11:01,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/03/2023 11:02,£0.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 11:03,£0.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 11:03,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 11:03,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 11:04,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/03/2023 11:04,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 11:08,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 11:09,£60.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 11:09,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/03/2023 11:11,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 11:12,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 11:12,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 11:14,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 11:14,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 11:16,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 11:17,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/03/2023 11:18,£30.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
