Post Code Sector,Valuation Band,Intervening Band,TotalDwellings,Merged Band,Value (EUV),Average (EUV),Market Value,Average Market Value,OccupiedPercent,VacantPercent
M40 3,< 50000 to 99999,60000 to 79999,125,1,7760000,62080,19400000,155200,0.984,0.016
M40 5 / M40 7,< 50000 to 99999,<50000,889,0,30456000,34258.71766,76140000,85646.79415,0.991,0.009
M40 5 / M40 7,< 50000 to 99999,50000 to 59999,382,0,20650000,54057.59162,51625000,135143.9791,0.997,0.003
M40 5 / M40 7,< 50000 to 99999,60000 to 69999,98,0,6064000,61877.55102,15160000,154693.8776,0.99,0.01
M40 5 / M40 7,< 50000 to 299999,90000 to 119999,609,1,58520000,96091.95402,146300000,240229.8851,1,0
M40 8 / M40 9,< 50000 to 99999,<50000,605,0,19521200,32266.44628,48803000,80666.1157,0.987,0.013
M40 8 / M40 9,< 50000 to 99999,50000 to 59999,455,0,24338000,53490.10989,60845000,133725.2747,0.996,0.004
M40 8 / M40 9,< 50000 to 99999,60000 to 69999,29,0,1804000,62206.89655,4510000,155517.2414,1,0
M40 8 / M40 9,< 50000 to 299999,90000 to 119999,99,1,9512000,96080.80808,23780000,240202.0202,1,0
M8 0,< 50000 to 99999,<50000,158,0,5982000,37860.75949,14955000,94651.89873,0.994,0.006
M8 0,. 50000 to 299999,50000 to 139999,168,1,9098000,54154.7619,22745000,135386.9048,0.994,0.006
M8 4,< 50000 to 99999,>50000 to 69999,68,1,2084800,30658.82353,5212000,76647.05882,0.985,0.015
M8 5 / M8 6 / M8 7 / M8 8 /M8 9,< 50000 to 99999,<50000,472,0,16227600,34380.50847,40569000,85951.27119,0.983,0.017
M8 5 / M8 6 / M8 7 / M8 8 /M8 9,< 50000 to 99999,50000 to 59999,270,0,14358000,53177.77778,35895000,132944.4444,0.996,0.004
M8 5 / M8 6 / M8 7 / M8 8 /M8 9,< 50000 to 99999,60000 to 79999,18,1,1152000,64000,2880000,160000,1,0
M9 0 / M9 1 / M9 2 / M9 3/ M9 4,< 50000 to 99999,<50000,746,0,23152000,31034.85255,57880000,77587.13137,0.987,0.013
M9 0 / M9 1 / M9 2 / M9 3/ M9 4,< 50000 to 99999,50000 to 59999,618,0,33574000,54326.86084,83935000,135817.1521,0.992,0.008
M9 0 / M9 1 / M9 2 / M9 3/ M9 4,< 50000 to 99999,60000 to 79999,24,1,1534000,63916.66667,3835000,159791.6667,0.958,0.042
M9 5 / M9 6,< 50000 to 99999,<50000,1107,0,38146800,34459.6206,95367000,86149.05149,0.987,0.013
M9 5 / M9 6,< 50000 to 99999,50000 to 59999,1302,0,71662000,55039.93856,179155000,137599.8464,0.995,0.005
M9 5 / M9 6,< 50000 to 99999,60000 to 69999,17,0,1034000,60823.52941,2585000,152058.8235,1,0
M9 7,< 50000 to 99999,<50000,1010,0,28076800,27798.81188,70192000,69497.0297,0.991,0.009
M9 7,< 50000 to 99999,50000 to 69999,296,1,16353200,55247.2973,40883000,138118.2432,0.997,0.003
M9 8,< 50000 to 99999,<50000,352,0,11059200,31418.18182,27648000,78545.45455,0.974,0.026
M9 8,< 50000 to 99999,50000 to 59999,334,0,18834000,56389.22156,47085000,140973.0539,0.997,0.003
M9 8,< 50000 to 99999,60000 to 69999,10,0,614000,61400,1535000,153500,1,0
