Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount,Month
25/11/2022,31/03/2023,Manchester Leisure,Ladybarn Community Hub,,Funding for essential health and safety work,2850,December
25/11/2022,31/03/2023,Manchester Leisure,Ladybarn Primary School (Academy),,Funding for after school provision,1880,December
02/12/2022,31/03/2023,Whitemoss Club for Young People -NIF,Whitemoss Club For Young People,,Funding for festive event and supplies,496,December
02/12/2022,31/03/2023,VCSE NIF + Friends of Debdale Park,Friends of Debdale Park,,Funding for festive event and supplies,150,December
02/12/2022,31/03/2023,VCSE NIF Ardwick Green RA,Ardwick Green Residents Association,,Funding for festive event and supplies,100,December
05/12/2022,31/03/2023,Manchester Leisure,Chorlton Central Church,,"Funding to support warm hub on Thursdays providing Hot food, drinks and venue to community",600,December
05/12/2022,31/03/2023,Manchester Leisure,Christ Church Harpurhey PCC,,NIF Grant for local area,2000,December
05/12/2022,31/03/2023,Manchester Leisure,Holy Trinity Ce Primary School,,Road safety signs,1280.72,December
12/12/2022,31/03/2023,Manchester Leisure,Harpurhey Neighbourhood Project,,Family Connect,3000,December
12/12/2022,31/03/2023,Manchester Leisure,Know Africa Foundation,,Funding for festive event and supplies,1795,December
13/12/2022,31/03/2023,Manchester Leisure,Freshstart Smart,,Funding for educational event,1360,December
13/12/2022,12/12/2023,VCSE - Mancunian Way - 5084361,Mancunian Way,,Funding for food and supplies,400,December
13/12/2022,31/03/2023,vcse NIF West Gorton Community Partnersh,West Gorton Community Partnership,,Funding for festive event and supplies,275,December
14/12/2022,31/03/2023,Manchester Leisure,Freshstart Smart,,Cost Of Living Crisis funding,2000,December
15/12/2022,31/03/2023,Manchester Leisure,Fallowfield and Withington Foodbank,,Funding for foodbank activities,1500,December
15/12/2022,31/03/2023,VCSE NIF Ladybarn LitterPickers,Ladybarn Community Hub,,Funding for litterpicking equipment to carry out regular clean up activities.,439.62,December
15/12/2022,31/03/2023,VCSE NIF WFS CHRISTMAS 5093633,Work For Smile,,Funding for event ,300,December
20/12/2022,19/12/2023,4CT/Openshaw Park,4CT Limited,,Funding for festive event,435,December
06/01/2023,31/03/2023,VCSE NIF + Friends of Debdale Park,Friends of Debdale Park,,Funding for PA system for events,319,December
13/01/2023,31/03/2023,Corporate Services,The Bread and Butter Thing,,Food response payment,38027.52,December
18/01/2023,31/03/2023,Adult Social Care,The Mustard Tree,,Grant Continuation 2022/23: Mustard Tree - Freedom Programme,3011.75,December
28/01/2023,27/01/2024,Evermore Environmental/4CT,4CT Limited,,Funding for outdoor event,485,December
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
