﻿Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount
31/08/2023,31/03/2024,Growth & Development,Birch Community Association,,Funding for Weekly Gardening Project,£500.00
06/09/2023,31/03/2024,Growth & Development,Chorlton Bike Deliveries,,Funding for Dementia Booklets,£280.00
04/09/2023,31/03/2024,Growth & Development,Assist,,Funding for yoga instructor sessions,£480.00
15/06/2023,31/03/2024,Growth & Development,Fallowfield Library & Comm Centre,,Funding for family workshops,£980.00
18/09/2023,31/03/2024,Growth & Development,Friends of Sackville Gardens,,Funding for Beacon of Hope lectern,£213.25
22/09/2023,31/03/2024,Growth & Development,Thrive Manachester,,Funding for workshops,£192.00
07/09/2023,31/03/2024,Growth & Development,Platt Claremont Residents Assoc,,Funding to improve alley way,£320.00
25/08/2023,31/03/2024,Growth & Development,Bee Sanctuary Movement,,Funding for improving planters ,£796.69
24/07/2023,31/03/2024,Growth & Development,Grounded MCR Ltd,,Funding for weekly summer events,"£1,300.00"
04/08/2023,31/03/2024,Growth & Development,Skate Manchester CIC,,Funding for skate event,"£2,000.00"
08/08/2023,31/03/2024,Growth & Development,Anson Community Shop,,Funding for new display fridge,"£1,820.00"
01/09/2023,31/03/2024,Growth & Development,Lightime CIC,,Funding for Festival Gala,"£1,159.56"
25/08/2023,31/03/2024,Growth & Development,Manchester Youth Zone - East,,Funding for Hideout Youth Zone,"£6,000.00"
07/09/2023,31/03/2024,Growth & Development,JB Shorts,,Funding for community theatre,"£1,400.00"
04/09/2023,31/03/2024,Growth & Development,Gorton Events Committee,,Funding for Pride of Gorton Awards,"£2,700.00"
07/09/2023,31/03/2024,Growth & Development,Rusholme Fallowfield and,,Funding for Art Activities,"£2,524.00"
25/08/2023,31/03/2024,Growth & Development,Keem Youth Shout Out (KYSO),,Funding for event,"£1,000.00"
22/09/2023,31/03/2024,Growth & Development,Ryder Brow Community Allotment Society,,Funding for open day,£700.00
18/09/2023,31/03/2024,Growth & Development,Chorlton Community Land Trust,,Funding to help engage residents,£500.00
14/08/2023,31/03/2024,Growth & Development,Assist,,Funding for Thi Chi taster session,£90.00
10/08/2023,31/03/2024,Growth & Development,Joy Ethic Ltd,,Funding for Wellbeing Project ,"£1,290.00"
10/08/2023,31/03/2024,Growth & Development,St Marks United Reformed Church,,Funding for cost of living crisis ,"£4,250.00"
07/09/2023,31/03/2024,Growth & Development,WPHI CIC,,Funding for Withington Pride Event,"£1,455.00"
16/02/2023,31/03/2023,Growth & Development,St Elizabeth's Catholic PS (ACAD),,Funding for cost of living crisis ,£635.65
26/09/2023,31/03/2024,Growth & Development,Unity Organising Group,,Funding for Get Together Traffic Management,"£1,800.00"
26/09/2023,31/03/2024,Growth & Development,Chorlton Traders Association,,Funding for Art Project,"£5,000.00"
02/09/2023,31/03/2024,Growth & Development,Merosworld,,Funding for youth hub,"£2,200.00"
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
