﻿OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/metropolitan-district-council/manchester,128958/FO/2020,430A And 432A Wilbraham Road,SHLAA 2023 (arcgis.com),53.44271225,-2.275450023,0.03,unknown ownership,permissioned,Full planning permission,2021-02-26,http://pa.manchester.gov.uk/online-applications/,Yes,6,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,126743/FO/2020,2 Wilbraham Road,SHLAA 2023 (arcgis.com),53.4430062,-2.220228839,0.13,unknown ownership,permissioned,Full planning permission,2021-03-12,http://pa.manchester.gov.uk/online-applications/,Yes,10,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,125114/FO/2019,"18 And 18 A Kingsley Road, Northenden",SHLAA 2023 (arcgis.com),53.40601304,-2.258682105,0.16,unknown ownership,permissioned,Full planning permission,2021-03-05,http://pa.manchester.gov.uk/online-applications/,Yes,8,,,,2019_20,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,128433/FO/2020,Knott Mill Masterplan Plot C,SHLAA 2023 (arcgis.com),53.47344362,-2.251060003,0.05,unknown ownership,permissioned,Full planning permission,2021-03-05,http://pa.manchester.gov.uk/online-applications/,Yes,7,,,,2019_20,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,131240/FO/2021,Vacant Plot North East Of The Vallance Centre Brunswick Street,SHLAA 2023 (arcgis.com),53.47018081,-2.223758567,0.03,unknown ownership,permissioned,Full planning permission,2022-02-15,http://pa.manchester.gov.uk/online-applications/,Yes,16,,,,2017_18,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,111003/FO/2016/C1,10-12 Whitworth St West,SHLAA 2023 (arcgis.com),53.47414031,-2.248834221,0.08,unknown ownership,permissioned,Full planning permission,2016-04-11,http://pa.manchester.gov.uk/online-applications/,Yes,300,,,,2019_20,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,127056/FO/2020,94-102 St Marys Road,SHLAA 2023 (arcgis.com),53.50845111,-2.182917688,0.09,unknown ownership,permissioned,Full planning permission,2021-04-29,http://pa.manchester.gov.uk/online-applications/,Yes,9,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,125635/FO/2019,Tatton Arms Boat Lane Northenden,SHLAA 2023 (arcgis.com),53.40827223,-2.252934183,0.66,unknown ownership,permissioned,Full planning permission,2021-04-30,http://pa.manchester.gov.uk/online-applications/,Yes,28,,,,2019_20,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,127971/FO/2020,271 Oldham Road (Osborne Yard),SHLAA 2023 (arcgis.com),53.4926518,-2.218842339,0.26,unknown ownership,permissioned,Full planning permission,2021-05-07,http://pa.manchester.gov.uk/online-applications/,Yes,90,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,129886/FO/2021,Parkway Gate 50 Chester Street (STUDENT),SHLAA 2023 (arcgis.com),53.47065332,-2.244264358,0.16,unknown ownership,permissioned,Full planning permission,2021-06-23,http://pa.manchester.gov.uk/online-applications/,Yes,6,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,130354/FO/2021,"Jersey Street/Poland Street (Eliza Yard, Mcr Life Phase 3)",SHLAA 2023 (arcgis.com),53.48569402,-2.224065947,0.29,unknown ownership,permissioned,Full planning permission,2021-07-30,http://pa.manchester.gov.uk/online-applications/,Yes,118,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,127241/FO/2020,"515-521 Balow Moor Road, Chorlton",SHLAA 2023 (arcgis.com),53.4395751,-2.275505089,0.10,unknown ownership,permissioned,Full planning permission,2021-07-05,http://pa.manchester.gov.uk/online-applications/,Yes,5,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,130168/FO/2021,1 Snell Street,SHLAA 2023 (arcgis.com),53.48007874,-2.217873701,0.09,unknown ownership,permissioned,Full planning permission,2021-08-06,http://pa.manchester.gov.uk/online-applications/,Yes,9,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,129923/FO/2021,Embassy Village,SHLAA 2023 (arcgis.com),53.47370816,-2.26190936,0.58,unknown ownership,permissioned,Full planning permission,2021-08-02,http://pa.manchester.gov.uk/online-applications/,Yes,40,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,124302/FO/2019,Gallery Gardens - Manchester Gardens,SHLAA 2023 (arcgis.com),53.47097396,-2.262706187,0.38,unknown ownership,permissioned,Full planning permission,2021-08-20,http://pa.manchester.gov.uk/online-applications/,,366,,,,2018_19,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,128446/FO/2020,479 Barlow Moor Road,SHLAA 2023 (arcgis.com),53.43819229,-2.27487898,0.05,unknown ownership,permissioned,Full planning permission,2021-09-27,http://pa.manchester.gov.uk/online-applications/,Yes,13,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,129685/FO/2021,209 Slade Lane,SHLAA 2023 (arcgis.com),53.44349325,-2.198867908,0.03,unknown ownership,permissioned,Full planning permission,2021-09-03,http://pa.manchester.gov.uk/online-applications/,Yes,6,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,130912/FO/2021, 20 Lord Street,SHLAA 2023 (arcgis.com),53.49160581,-2.239274412,0.08,unknown ownership,permissioned,Full planning permission,2021-10-22,http://pa.manchester.gov.uk/online-applications/,Yes,17,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,128987/FO/2020,424 Stockport Road,SHLAA 2023 (arcgis.com),53.45995829,-2.205210382,0.07,unknown ownership,permissioned,Full planning permission,2021-11-25,http://pa.manchester.gov.uk/online-applications/,Yes,8,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,130081/FO/2021,Graphic House 308 Moseley Road Levenshulme,SHLAA 2023 (arcgis.com),53.44292557,-2.199708332,0.09,unknown ownership,permissioned,Full planning permission,2021-11-18,http://pa.manchester.gov.uk/online-applications/,Yes,14,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,127669/FO/2020,"Former cinema, 116 Kenyon Lane",SHLAA 2023 (arcgis.com),53.50978232,-2.193704389,0.27,unknown ownership,permissioned,Full planning permission,2021-11-09,http://pa.manchester.gov.uk/online-applications/,Yes,33,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,126248/FO/2020,"Land Bounded By Herbert Street, Elizabeth St & Alderglen Rd",SHLAA 2023 (arcgis.com),53.500901,-2.243170979,0.26,unknown ownership,permissioned,Full planning permission,2021-12-21,http://pa.manchester.gov.uk/online-applications/,Yes,14,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,128682/FO/2020,"Happy Man Pub, Portway",SHLAA 2023 (arcgis.com),53.38038462,-2.275632813,0.27,unknown ownership,permissioned,Full planning permission,2021-12-08,http://pa.manchester.gov.uk/online-applications/,Yes,18,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,128698/FO/2020,"Vacant Land Bounded By Stockport Road, Swallow Street, Siddall Street And Pennington Street",SHLAA 2023 (arcgis.com),53.44956125,-2.192918545,0.17,unknown ownership,permissioned,Full planning permission,2022-02-04,http://pa.manchester.gov.uk/online-applications/,Yes,39,,,,2018_19,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,129036/FO/2021,2 Swinbourne Grove,SHLAA 2023 (arcgis.com),53.43480419,-2.227170674,0.02,unknown ownership,permissioned,Full planning permission,2022-02-03,http://pa.manchester.gov.uk/online-applications/,Yes,6,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,121252/FO/2018,Student Castle 2 - Gt Marlborough Street/Hulme St (STUDENT),SHLAA 2023 (arcgis.com),53.4731761,-2.241205161,0.24,unknown ownership,permissioned,Full planning permission,2021-07-23,http://pa.manchester.gov.uk/online-applications/,Yes,341,,,,2018_19,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,130516/FO/2021,1 Chepstow Street And 36 - 38 Oxford Street,SHLAA 2023 (arcgis.com),53.47591404,-2.242892938,0.10,unknown ownership,permissioned,Full planning permission,2022-03-14,http://pa.manchester.gov.uk/online-applications/,Yes,14,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,130100/FO/2021,402-404 Wilmslow Road,SHLAA 2023 (arcgis.com),53.43603703,-2.226454714,0.15,unknown ownership,permissioned,Full planning permission,2022-03-29,http://pa.manchester.gov.uk/online-applications/,Yes,10,,,,2018_19,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,125727/FO/2019,Above 11 St James Square,SHLAA 2023 (arcgis.com),53.4804295,-2.245630837,0.05,unknown ownership,permissioned,Full planning permission,2020-05-21,http://pa.manchester.gov.uk/online-applications/,Yes,6,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,130394/FO/2021,"Brunswick Mill, Bradford Road",SHLAA 2023 (arcgis.com),53.48493772,-2.2150052,0.91,unknown ownership,permissioned,Full planning permission,2022-04-19,http://pa.manchester.gov.uk/online-applications/,Yes,277,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,132707/FO/2022,New Medlock House 25-45 Chester Street (STUDENT),SHLAA 2023 (arcgis.com),53.47091592,-2.243301665,0.40,unknown ownership,permissioned,Full planning permission,2022-04-08,http://pa.manchester.gov.uk/online-applications/,Yes,8,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,132416/FO/2021,"Boddingtons site (western part), Great Ducie Street",SHLAA 2023 (arcgis.com),53.48979466,-2.245895602,0.51,unknown ownership,permissioned,Full planning permission,2022-06-30,http://pa.manchester.gov.uk/online-applications/,Yes,461,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,132199/FO/2021,Great Jackson St Masterplan (Plots F1 and F2),SHLAA 2023 (arcgis.com),53.47169011,-2.251456543,0.82,unknown ownership,permissioned,Full planning permission,2022-07-01,http://pa.manchester.gov.uk/online-applications/,Yes,988,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,132832/FO/2022,"Upper floors, 5 - 7 Wilbraham Road",SHLAA 2023 (arcgis.com),53.44245017,-2.219548494,0.12,unknown ownership,permissioned,Full planning permission,2022-07-13,http://pa.manchester.gov.uk/online-applications/,Yes,7,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,122280/FO/2019,Mirabel Street,SHLAA 2023 (arcgis.com),53.48769173,-2.24571767,0.13,unknown ownership,permissioned,Full planning permission,2022-08-31,http://pa.manchester.gov.uk/online-applications/,Yes,129,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,134154/VO/2022,Butler Street / Rodney Street (Manchester Life Phase 3),SHLAA 2023 (arcgis.com),53.48713431,-2.22292818,0.70,unknown ownership,permissioned,Other,2022-09-07,http://pa.manchester.gov.uk/online-applications/,Yes,128,,,Regulation 3 consent,2019_20,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,134827/PIP/2022,Abbey Hey Clinic Constable Street,SHLAA 2023 (arcgis.com),53.46681568,-2.165205273,0.10,unknown ownership,permissioned,Planning in principle,2022-09-28,http://pa.manchester.gov.uk/online-applications/,Yes,6,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,134233/FO/2022,Alexandra Nursing Home 355 - 357 Wilbraham Road,SHLAA 2023 (arcgis.com),53.44311168,-2.253306077,0.17,unknown ownership,permissioned,Full planning permission,2022-09-06,http://pa.manchester.gov.uk/online-applications/,Yes,11,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,132708/FO/2022,"Car park of Chorlton Irish Club, Cross Road",SHLAA 2023 (arcgis.com),53.43874538,-2.276704055,0.21,unknown ownership,permissioned,Full planning permission,2022-10-04,http://pa.manchester.gov.uk/online-applications/,Yes,29,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,133721/FO/2022,"Brendon Avenue, Moston",SHLAA 2023 (arcgis.com),53.50927929,-2.193506086,0.11,unknown ownership,permissioned,Full planning permission,2022-10-07,http://pa.manchester.gov.uk/online-applications/,Yes,6,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,134207/FO/2022,Yew Tree Manor Yewtree Lane,SHLAA 2023 (arcgis.com),53.41177615,-2.270255967,0.27,unknown ownership,permissioned,Full planning permission,2022-10-13,http://pa.manchester.gov.uk/online-applications/,Yes,33,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,133576/FO/2022,Oakwood Lodge Day Centre,SHLAA 2023 (arcgis.com),53.40182277,-2.25097085,0.59,unknown ownership,permissioned,Full planning permission,2022-10-21,http://pa.manchester.gov.uk/online-applications/,Yes,20,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,134738/FO/2022,2 Swallow Street,SHLAA 2023 (arcgis.com),53.44987518,-2.193326524,0.03,unknown ownership,permissioned,Full planning permission,2022-11-17,http://pa.manchester.gov.uk/online-applications/,Yes,14,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,134715/FO/2022,"Land At Sulby Street, Moston",SHLAA 2023 (arcgis.com),53.51064011,-2.191295713,0.30,unknown ownership,permissioned,Full planning permission,2022-11-23,http://pa.manchester.gov.uk/online-applications/,Yes,20,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,129406/FO/2021,Deansgate South,SHLAA 2023 (arcgis.com),53.47334038,-2.253153608,0.06,unknown ownership,permissioned,Full planning permission,2022-05-17,http://pa.manchester.gov.uk/online-applications/,Yes,214,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,132626/FO/2022,M1 Piccadilly (48 Store Street),SHLAA 2023 (arcgis.com),53.47920649,-2.227693246,0.07,unknown ownership,permissioned,Full planning permission,2022-12-21,http://pa.manchester.gov.uk/online-applications/,Yes,54,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,132214/FO/2021,"Ferrous, Longacre Street",SHLAA 2023 (arcgis.com),53.47906932,-2.224181794,0.16,unknown ownership,permissioned,Full planning permission,2022-12-01,http://pa.manchester.gov.uk/online-applications/,Yes,107,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,134603/FO/2022,Francis Road,SHLAA 2023 (arcgis.com),53.42755022,-2.222496581,0.16,unknown ownership,permissioned,Full planning permission,2022-12-16,http://pa.manchester.gov.uk/online-applications/,Yes,24,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,133769/FO/2022,Jersey Street (Manchester Life Phase 3),SHLAA 2023 (arcgis.com),53.48547061,-2.223371566,0.48,unknown ownership,permissioned,Full planning permission,2023-01-10,http://pa.manchester.gov.uk/online-applications/,Yes,190,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,135235/FO/2022,Didsbury Point,SHLAA 2023 (arcgis.com),53.42963713,-2.249102211,0.33,unknown ownership,permissioned,Full planning permission,2023-01-26,http://pa.manchester.gov.uk/online-applications/,Yes,76,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,117280/FO/2017,Spear Street,SHLAA 2023 (arcgis.com),53.48397826,-2.232917605,0.01,unknown ownership,permissioned,Full planning permission,2023-01-20,http://pa.manchester.gov.uk/online-applications/,Yes,6,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,134705/FO/2022,247 Upper Brook Street,SHLAA 2023 (arcgis.com),53.46166233,-2.222463873,0.04,unknown ownership,permissioned,Full planning permission,2023-02-20,http://pa.manchester.gov.uk/online-applications/,Yes,5,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,134504/FO/2022,Olympic Freight Terminal,SHLAA 2023 (arcgis.com),53.46983827,-2.20935535,5.20,unknown ownership,permissioned,Full planning permission,2023-02-28,http://pa.manchester.gov.uk/online-applications/,Yes,272,,,,2018_19,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,134694/FO/2022,Bridgewater House Great Jackson Street,SHLAA 2023 (arcgis.com),53.47253749,-2.254550015,0.21,unknown ownership,permissioned,Full planning permission,2023-02-06,http://pa.manchester.gov.uk/online-applications/,Yes,53,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,132088/FO/2021,"Land To The North Of Renaissance Hotel, Blackfriars Street",SHLAA 2023 (arcgis.com),53.4843654,-2.246060248,0.22,unknown ownership,permissioned,Full planning permission,2023-02-28,http://pa.manchester.gov.uk/online-applications/,Yes,300,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,135278/FO/2022,St Gabriel's Hall STUDENT,SHLAA 2023 (arcgis.com),53.45831576,-2.224012703,0.76,unknown ownership,permissioned,Full planning permission,2023-03-17,http://pa.manchester.gov.uk/online-applications/,Yes,128,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,128864/OO/2020,Land Opposite 83-87 Vine Street,SHLAA 2023 (arcgis.com),53.46926322,-2.16325647,0.78,unknown ownership,permissioned,Outline planning permission,2023-03-10,http://pa.manchester.gov.uk/online-applications/,Yes,25,,,,2020_21,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,133654/FO/2022,St George's Rectory,SHLAA 2023 (arcgis.com),53.46571404,-2.162354099,0.13,unknown ownership,permissioned,Full planning permission,2022-09-14,http://pa.manchester.gov.uk/online-applications/,Yes,7,,,,2017_18,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,125596/FO/2019,"Former Manox Works, Iron Street",SHLAA 2023 (arcgis.com),53.49088111,-2.208810626,3.08,unknown ownership,permissioned,Full planning permission,2020-11-10,http://pa.manchester.gov.uk/online-applications/,Yes,205,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Anco_Cap_115,George Leigh Street/Silk Street,SHLAA 2023 (arcgis.com),53.48602054,-2.22726248,0.15,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,30,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Anco_Cap_051,Poland Street/Naval Street/George Leigh Street,SHLAA 2023 (arcgis.com),53.48598714,-2.225921082,0.39,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,78,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Anco_Cap_116,Silk Street/Poland Street,SHLAA 2023 (arcgis.com),53.48643635,-2.226028954,0.14,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,27,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Anco_Cap_107,Silk Street/Cinder Street,SHLAA 2023 (arcgis.com),53.4866513,-2.226436987,0.05,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,14,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Anco_Cap_140,Cinder Street/Silk Street,SHLAA 2023 (arcgis.com),53.48652455,-2.226918556,0.11,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,22,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Harp_Cap_043,Blackley Park Road,SHLAA 2023 (arcgis.com),53.51730024,-2.212680434,0.26,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,20,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Char_Cap_006,Pinfold/Raycroft Avenue,SHLAA 2023 (arcgis.com),53.52001148,-2.193479469,1.64,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,52,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Anco_Cap_079,Remaining New Cross Zone A (Victoria North),SHLAA 2023 (arcgis.com),53.48634252,-2.232749678,1.42,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,614,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Harp_Cap_029,"Winston Road, Hodge St, Lordship Close",SHLAA 2023 (arcgis.com),53.51567602,-2.200758685,0.62,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,28,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Did_W_Cap_016,95 Palatine Road,SHLAA 2023 (arcgis.com),53.42598808,-2.235445981,0.26,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,24,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Char_Cap_004,NMHG School Croft Hill Road,SHLAA 2023 (arcgis.com),53.5192807,-2.189585071,2.77,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,100,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Harp_Cap_015,Albine Street,SHLAA 2023 (arcgis.com),53.51324958,-2.20050595,0.80,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,30,,,,2016_17,2023-11-30,
