﻿Issued At,Paid,Location,Ward,Ticket Destination,Zone Name,O/S Balance,Contravention
01/12/2023 07:30,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 07:34,£30.00,Ardwick Green South (Ardwick Green North to Higher Ardwick),Ardwick,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 07:34,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 07:36,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 07:37,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 07:38,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 07:38,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 07:39,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
01/12/2023 07:47,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 07:50,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 07:52,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 07:53,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 08:02,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 08:02,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 08:02,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 08:03,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 08:03,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 08:06,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 08:20,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 08:20,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 08:24,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 08:26,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 08:30,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 08:31,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 08:31,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 08:33,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 08:34,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 08:35,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
01/12/2023 08:39,£0.00,Cheetham Hill Road (Penrose Close to Queens Road),Cheetham,Postal (from Cctv Review Client),Bus Lane,£30.00,34
01/12/2023 08:40,£0.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),Bus Lane,£30.00,34
01/12/2023 08:44,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
01/12/2023 08:45,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 08:46,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 08:46,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 08:49,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 08:50,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 08:52,£30.00,Oldham Road (Lowcross Road to Ten Acres Lane),Newton Heath,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 08:55,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
01/12/2023 08:56,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 08:56,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 08:58,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 08:59,£30.00,Cheetham Hill Road (Penrose Close to Queens Road),Cheetham,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:00,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:02,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:04,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:04,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:05,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:07,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:07,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:09,£30.00,Ardwick Green South (Ardwick Green North to Higher Ardwick),Ardwick,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:11,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:12,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:17,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:18,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:22,£0.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:23,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:27,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:28,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:28,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:30,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:30,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:32,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:32,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:33,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:34,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 09:36,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 09:36,£30.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:40,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 09:41,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:41,£30.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:42,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:45,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
01/12/2023 09:46,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:46,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:47,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:50,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
01/12/2023 09:51,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:51,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:53,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
01/12/2023 09:53,£30.00,Ardwick Green South (Ardwick Green North to Higher Ardwick),Ardwick,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:54,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:54,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 09:57,£30.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:57,£30.00,Parrs Wood Lane (A34 to Burnage Lane),DidsburyEast,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:57,£30.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 09:58,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:01,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:03,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 10:04,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:04,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
01/12/2023 10:04,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:07,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:08,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:09,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:09,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:09,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
01/12/2023 10:13,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:15,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:17,£0.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:18,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 10:20,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:21,£0.00,Rochdale Road (Lathbury Road to Queens Road),MP&NH,Postal (from Cctv Review Client),Restricted Area,£30.00,34
01/12/2023 10:22,£30.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:23,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 10:24,£0.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:26,£0.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 10:26,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
01/12/2023 10:26,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:26,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:27,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£30.00,34
01/12/2023 10:28,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:29,£30.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:29,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:30,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 10:31,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:31,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:35,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:35,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:35,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:39,£30.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:39,£0.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 10:39,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:39,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:40,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 10:40,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:41,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:41,£0.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:42,£30.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:43,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:44,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:44,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:45,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:46,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:47,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:48,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 10:49,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:50,£60.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:50,£0.00,Rochdale Road (Lathbury Road to Queens Road),MP&NH,Postal (from Cctv Review Client),Restricted Area,£60.00,34
01/12/2023 10:50,£30.00,Rochdale Road (Lathbury Road to Queens Road),MP&NH,Postal (from Cctv Review Client),Restricted Area,£0.00,34
01/12/2023 10:50,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:52,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 10:52,£0.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 10:52,£0.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 10:52,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 10:55,£0.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 10:59,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 11:00,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
01/12/2023 11:01,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£60.00,34
01/12/2023 11:04,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 11:04,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 11:06,£30.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 11:06,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 11:08,£0.00,Rochdale Road (Lathbury Road to Queens Road),MP&NH,Postal (from Cctv Review Client),Restricted Area,£60.00,34
01/12/2023 11:10,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£30.00,34
01/12/2023 11:11,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 11:12,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
01/12/2023 11:14,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
01/12/2023 11:14,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),Contraventions,£0.00,34
01/12/2023 11:14,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 11:14,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),Bus Lane,£0.00,34
01/12/2023 11:16,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),Bus Lane,£0.00,34
