﻿Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount
25/07/2023,31/03/2024,Neighbourhoods Directorate,The Chatty Café Scheme CIC,,Funding for fees and advert,£30.00
13/04/2023,31/03/2024,Growth & Development,Manchester Jazz Festival,,Funding is to support cultural organisations,"£26,757.00"
13/04/2023,31/03/2024,Growth & Development,Castlefield Gallery Limited,,Funding is to support cultural organisations,"£19,621.80"
13/04/2023,31/03/2024,Growth & Development,Manchester Literature Festival,,Funding is to support cultural organisations,"£12,500.00"
13/04/2023,31/03/2024,Growth & Development,Brighter Sound Ltd,,Funding is to support cultural organisations,"£31,216.50"
13/04/2023,31/03/2024,Growth & Development,Factory of Creativity,,Funding is to support cultural organisations,"£26,757.00"
13/04/2023,31/03/2024,Growth & Development,Manchester Histories,,Funding is to support cultural organisations,"£24,279.30"
13/04/2023,31/03/2024,Growth & Development,Odd Arts,,Funding is to support cultural organisations,"£35,676.00"
15/06/2023,31/03/2024,Growth & Development,Lightime CIC,,Funding for Welcome Programme,"£7,500.00"
30/06/2023,31/03/2024,Growth & Development,Wai Yin Society,,Funding for Welcome Hubs,"£7,500.00"
30/06/2023,31/03/2024,Growth & Development,Migrant Support,,Funding for Welcome Hubs,"£7,500.00"
30/06/2023,31/03/2024,Growth & Development,LEAF Language Library,,Funding for Welcome Hubs,"£7,500.00"
30/06/2023,31/03/2024,Growth & Development,Trafford Hongkongers CIC,,Funding for Welcome Hubs,"£7,500.00"
30/06/2023,31/03/2024,Growth & Development,Wirral Change,,Funding for Welcome Hubs,"£6,000.00"
30/06/2023,31/03/2024,Growth & Development,CHAWREC,,Funding for Welcome Hubs,"£7,500.00"
30/06/2023,31/03/2024,Growth & Development,Salford Hongkongers CIC,,Funding for Welcome Hubs,"£7,500.00"
19/06/2023,31/03/2024,Growth & Development,Parochial Church of St Nicholas,,"Funding for craft material, refreshments, equipment",£500.00
07/03/2023,31/03/2023,Growth & Development,St Paul's CE Primary School,,Funding for film project,"£9,000.00"
12/07/2023,31/03/2024,Growth & Development,Friends of Burnage Library Ltd,,Funding for Burnage Library 10th Anniversary Project,"£2,760.00"
19/07/2023,31/03/2024,Growth & Development,Somali Golden Centre of Opps,,Funding for Golden Centre of Opporunities,"£2,000.00"
16/02/2023,31/03/2023,Growth & Development,Crossacres Primary Academy,,Funding for cost of living crisis ,£635.65
07/07/2023,31/03/2024,Growth & Development,Wythenshawe Community Farm,,Funding for Wythenshawe Farm,"£5,000.00"
04/07/2023,31/03/2024,Growth & Development,Across Ummah Grant Payment,,Funding for equipment/infrastructure,"1,839.00"
06/07/2023,31/03/2024,Growth & Development,OMFP Small Grants - Levenshulme Inspire,,Funding for equipment/infrastructure,"9,594.93"
06/07/2023,31/03/2024,Growth & Development,OMFP Small Grants - Coffee4Craig,,Funding for equipment/infrastructure,"2,380.00"
06/07/2023,31/03/2024,Growth & Development,OMFP Small Grants - MCR Settlemen,,Funding for equipment/infrastructure,"4,985.00"
11/07/2023,31/03/2024,Growth & Development,The Bread and Butter,,Funding for food stock,"34,931.76"
19/07/2023,31/03/2024,Growth & Development,The Bread and Butter,,Funding for food stock,"42,442.59"
27/04/2023,31/03/2024,Growth & Development,Zion Arts Centre Ltd,,Funding for Z-arts,"184,488.00"
05/04/2023,31/03/2024,Growth & Development,Manchester City of Literature,,Funding for Manchester City of Literature,"50,000.00"
05/07/2023,31/03/2024,Growth & Development,Friends of St John's Gardens,,Funding for defribillator,"1,824.00"
26/07/2023,31/03/2024,Growth & Development,Castlefield Forum,,Funding for plants ,£165.44
26/06/2023,31/03/2024,Growth & Development,He-Art,,Funding for alley greening project,"£1,500.00"
27/06/2023,31/03/2024,Growth & Development,Better We CIC,,Funding for craft programme,"£1,000.00"
26/06/2023,31/03/2024,Growth & Development,Gorton Events Committee,,Funding for events,£687.89
19/06/2023,31/03/2024,Growth & Development,Emerge 3Rs (Recycling),,Funding to help deal with fly tipping,£947.82
17/07/2023,31/03/2024,Growth & Development,BMR Residents Association,,Funding for outdoor equipment,"£2,000.00"
11/07/2023,31/03/2024,Growth & Development,0,,Funding to support photography exhibition ,"£1,000.00"
18/07/2023,31/03/2024,Growth & Development,Moss Side Millennium Powerhouse Ltd,,Funding for day trips for elderly group,"£1,500.00"
19/06/2023,31/03/2024,Growth & Development,Residents of Gordon St Area,,Funding for family fun and information day,"£1,500.00"
21/07/2023,31/03/2024,Growth & Development,On Top of The World,,Funding to run programmes,"£1,000.00"
18/07/2023,31/03/2024,Growth & Development,Sow the City,,Funding for Make and Mend sessions,"£2,000.00"
03/07/2023,31/03/2024,Growth & Development,Levenshulme Inspire Foundation,,Funding for restoring alleyways,£400.00
20/07/2023,31/03/2024,Growth & Development,Work For Smile,,Funding for Eid event,£250.00
26/06/2023,31/03/2024,Growth & Development,He-Art,,Funding for alley greening project,"£1,500.00"
27/06/2023,31/03/2024,Growth & Development,Better We CIC,,Funding for craft programme,"£1,000.00"
26/06/2023,31/03/2024,Growth & Development,Gorton Events Committee,,Funding for events,£687.89
19/06/2023,31/03/2024,Growth & Development,Emerge 3Rs (Recycling),,Funding to help deal with fly tipping,£947.82
17/07/2023,31/03/2024,Growth & Development,BMR Residents Association,,Funding for outdoor equipment,"£2,000.00"
11/07/2023,31/03/2024,Growth & Development,Ethnic Health Forum,,Funding to support photography exhibition ,"£1,000.00"
18/07/2023,31/03/2024,Growth & Development,Moss Side Millennium Powerhouse Ltd,,Funding for day trips for elderly group,"£1,500.00"
19/06/2023,31/03/2024,Growth & Development,Residents of Gordon St Area,,Funding for family fun and information day,"£1,500.00"
21/07/2023,31/03/2024,Growth & Development,On Top of The World,,Funding to run programmes,"£1,000.00"
18/07/2023,31/03/2024,Growth & Development,Sow the City,,Funding for Make and Mend sessions,"£2,000.00"
03/07/2023,31/03/2024,Growth & Development,Levenshulme Inspire Foundation,,Funding for restoring alleyways,£400.00
20/07/2023,31/03/2024,Growth & Development,Work For Smile,,Funding for Eid event,£250.00
01/10/2022,31/03/2023,Growth & Development,LGBT Foundation,,Funding to address the safety of victims from the LGBT community who are at high risk of harm from Domestic Abuse,"£62,906.00"
18/05/2023,31/03/2024,Growth & Development,Coffee4Craig Ltd,,Funding for C4C Evening Provision Grant 23/24,"£105,000.00"
28/04/2023,31/03/2024,Growth & Development,On The Out CIC,,Funding to support prison leavers,"£25,771.00"
09/05/2023,31/03/2024,Growth & Development,On The Out CIC,,Funding for On the Out CIC,"£37,363.00"
02/06/2023,31/03/2024,Growth & Development,Manchester Action On Street Health,,Funding for MASH Centre HPG,"£6,717.00"
02/06/2023,31/03/2024,Growth & Development,Riverside ECHG,,Funding for Homless PG Riverside,"£42,000.00"
27/04/2023,31/03/2024,Growth & Development,LGBT Foundation,,Funding for accommodation support,"£125,812.00"
09/06/2023,31/03/2024,Growth & Development,Caritas Diocese of Salford,,Funding for Morning Star Accommodation Service ,"£252,494.00"
27/04/2023,31/03/2024,Growth & Development,The Booth Centre,,Funding to continue BITC and skills and advice hub,"£121,453.00"
02/06/2023,31/03/2024,Growth & Development,The Mustard Tree,,Funding for Mustard Tree HPG Jun 23,"£3,011.75"
23/05/2023,31/03/2024,Growth & Development,Manchester Womens Aid,,Funding for MWA RSI Respite Grans,"£40,000.00"
05/07/2023,31/03/2024,Growth & Development,Manchester Womens Aid,,Funding Temporary Dispersed Accomodation ,"£88,179.00"
19/05/2023,31/03/2024,Growth & Development,LGBT Foundation,,Funding for LGBT IDVA,"£57,543.00"
11/07/2023,31/03/2024,Growth & Development,Manchester Womens Aid,,Funding for Enhanced Refugee Support,"£174,923.00"
23/05/2023,31/03/2024,Growth & Development,Manchester Action On Street Health,,Funding for MASH RSI Respite Grans,"£133,180.00"
01/10/2022,31/03/2023,Growth & Development,Saheli,,Funding to provide extra staff in the refuge to work with  complex residents and children,"£62,131.45"
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
