﻿Body Name,Service Area,Expenses Type,Invoice Payment Date,Transaction Number,Supplier Name,Net Amount
Manchester City Council,Manchester Leisure,Professional fees,03-Jul-23,5105879406,Redacted Personal Information,£600.00
Manchester City Council,Housing Revenue Account,Professional fees,03-Jul-23,5105879389,Switch2 Energey Limited,"£2,413.46"
Manchester City Council,Housing Revenue Account,Professional fees,03-Jul-23,5105879422,Switch2 Energey Limited,"£2,413.46"
Manchester City Council,Adult Social Care,Professional fees,03-Jul-23,5105879412,Riverside ECHG,"£3,142.66"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,03-Jul-23,5105879337,Europia,"£16,320.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,03-Jul-23,5105879410,Saint Ambrose College,£953.75
Manchester City Council,Regeneration Finance,Training and Development,03-Jul-23,1908149997,SL Training and Development Ltd,"£1,500.00"
Manchester City Council,Regeneration Finance,Training and Development,03-Jul-23,1908150060,Further Learning (UK) Ltd,"£2,829.17"
Manchester City Council,Childrens & Education Services,Transport Taxis,03-Jul-23,5105879318,MCR Blackcab Ltd,"-£8,406.29"
Manchester City Council,Adult Social Care,Equipment,03-Jul-23,1908107408,Redacted Personal Information,"£1,770.00"
Manchester City Council,Adult Social Care,Rents,03-Jul-23,5105879365,Ashley Property services,"£1,160.00"
Manchester City Council,Adult Social Care,Rents,03-Jul-23,5105879366,Ashley Property services,"£1,160.00"
Manchester City Council,Adult Social Care,Equipment,03-Jul-23,5105879367,Aidapt Bathrooms Ltd,"-£1,862.00"
Manchester City Council,Manchester Leisure,Testing Fees,03-Jul-23,5105879425,County Scientific Services,"£3,640.00"
Manchester City Council,Childrens & Education Services,Foster Payments,03-Jul-23,5105879408,Foster Talk,"£2,739.75"
Manchester City Council,Childrens & Education Services,Foster Payments,03-Jul-23,5105879409,Foster Talk,"£2,200.00"
Manchester City Council,Childrens & Education Services,Publications,03-Jul-23,5105879381,Family Links,"£1,441.50"
Manchester City Council,Adult Social Care,Equipment,03-Jul-23,5105879290,Herida Healthcare Plc,"£3,640.00"
Manchester City Council,Adult Social Care,Furniture,03-Jul-23,5105879395,Devon Homes,"£7,050.00"
Manchester City Council,Manchester Leisure,Court Fees,03-Jul-23,1908153899,Court Enforcment Services,"£1,875.49"
Manchester City Council,Chief Executives,Legal Fees,03-Jul-23,5105879368,Redacted Personal Information,"£2,856.00"
Manchester City Council,Chief Executives,Legal Fees,03-Jul-23,5105879392,Redacted Personal Information,"£1,966.25"
Manchester City Council,Chief Executives,Legal Fees,03-Jul-23,5105879397,Redacted Personal Information,"£1,725.63"
Manchester City Council,Chief Executives,Legal Fees,03-Jul-23,5105879399,Redacted Personal Information,"£1,404.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,03-Jul-23,5105879423,Redacted Personal Information,£560.00
Manchester City Council,Chief Executives,Agency staff provision,04-Jul-23,5105879555,Sellick Partnership (Legal) Ltd,"£20,577.95"
Manchester City Council,Adult Social Care,Agency staff provision,04-Jul-23,5105879500,Breakthrough Uk Ltd,"£19,444.70"
Manchester City Council,Chief Executives,Agency staff provision,04-Jul-23,5105879499,Ashberry Recruitment Ltd,"£1,574.64"
Manchester City Council,Chief Executives,Agency staff provision,04-Jul-23,5105879598,Buckingham Futures Limited,£732.60
Manchester City Council,Chief Executives,Agency staff provision,04-Jul-23,5105879437,NonStop Recruitment Ltd,"£11,281.86"
Manchester City Council,Chief Executives,Agency staff provision,04-Jul-23,5105879709,Isherwood Legal Limited,£720.00
Manchester City Council,Hospitality + Trading Services,Building Materials for direct delivery,04-Jul-23,5105879729,Killgerm Chemicals Ltd,"£3,616.10"
Manchester City Council,Manchester Leisure,Building Materials for direct delivery,04-Jul-23,5105879380,Tudor Environmental,£625.52
Manchester City Council,Housing General Fund,Building Works,04-Jul-23,1908153880,Redacted Personal Information,"£51,651.18"
Manchester City Council,Housing General Fund,Building Works,04-Jul-23,1908153961,Stannah Lift Services Ltd,"£3,389.00"
Manchester City Council,Housing General Fund,Building Works,04-Jul-23,1908153962,Stannah Lift Services Ltd,"£5,940.00"
Manchester City Council,Housing General Fund,Building Works,04-Jul-23,1908153963,Stannah Lift Services Ltd,"£6,009.00"
Manchester City Council,Housing General Fund,Building Works,04-Jul-23,1908153964,Stannah Lift Services Ltd,"£6,021.00"
Manchester City Council,Housing General Fund,Building Works,04-Jul-23,1908153965,Stannah Lift Services Ltd,"£7,808.00"
Manchester City Council,Housing General Fund,Building Works,04-Jul-23,1908153966,UPS Building & Maintenance Ltd,"£13,964.94"
Manchester City Council,Adult Social Care,Carer Support Payments ,04-Jul-23,5105879738,Relevant Persons Representative Svs,£650.70
Manchester City Council,Corporate Services,Compensation Payments,04-Jul-23,1908153969,Antony Hodari Holding Ltd,"£1,250.00"
Manchester City Council,Corporate Services,Compensation Payments,04-Jul-23,1908153889,Bond Turner Solicitors,"£11,000.00"
Manchester City Council,Manchester Leisure,Compensation Payments,04-Jul-23,1908153898,Taylor Rose TTKW Limited,"£7,500.00"
Manchester City Council,Corporate Services,Compensation Payments,04-Jul-23,1908153894,Emerald law,"£3,597.64"
Manchester City Council,Highways Services,Compensation Payments,04-Jul-23,1908153971,Thompsons Client Account,"£11,000.00"
Manchester City Council,Highways Services,Compensation Payments,04-Jul-23,1908154044,Thompsons No 1 Office Account,"£3,744.00"
Manchester City Council,Manchester Leisure,"Consumable items eg Toilet rolls, soap etc",04-Jul-23,1908154423,MERCHANT AND MILLS WHOLES,£588.97
Manchester City Council,Manchester Leisure,"Consumable items eg Toilet rolls, soap etc",04-Jul-23,1908154515,RHODAWN LTD T/A BOOKSP,£517.98
Manchester City Council,Childrens & Education Services,"Consumable items eg Toilet rolls, soap etc",04-Jul-23,1908154184,OAKDALE FURNISHINGS LI,£580.00
Manchester City Council,Childrens & Education Services,"Consumable items eg Toilet rolls, soap etc",04-Jul-23,1908154200,CURRYS ONLINE,£927.00
Manchester City Council,Childrens & Education Services,"Consumable items eg Toilet rolls, soap etc",04-Jul-23,1908154232,NFEE2213134M UKVI,"£1,086.20"
Manchester City Council,Childrens & Education Services,"Consumable items eg Toilet rolls, soap etc",04-Jul-23,1908154314,BRITISH DYSLEXIA ASSOC,£660.00
Manchester City Council,Childrens & Education Services,"Consumable items eg Toilet rolls, soap etc",04-Jul-23,1908154389,BRITISH DYSLEXIA ASSOC,£700.00
Manchester City Council,Regeneration Finance,External repairs and maintenance for buildings,04-Jul-23,5105879743,Quadient UK Ltd (Consumables),£517.47
Manchester City Council,Adult Social Care,External repairs and maintenance for buildings,04-Jul-23,5105879715,T F Jones Property Services Ltd,£828.52
Manchester City Council,Adult Social Care,External repairs and maintenance for buildings,04-Jul-23,5105879739,T F Jones Property Services Ltd,£946.88
Manchester City Council,Adult Social Care,External repairs and maintenance for buildings,04-Jul-23,5105879741,T F Jones Property Services Ltd,£828.52
Manchester City Council,Manchester Leisure,Goods purchased for resale in Council outlets,04-Jul-23,5105879564,Hachette UK Distribution,"£1,148.22"
Manchester City Council,Chief Executives,Grant and subscriptions awarded,04-Jul-23,5105879696,Zion Arts Centre Ltd,"£46,122.00"
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,04-Jul-23,5105879582,Manchester Action On Street Health,"£6,717.00"
Manchester City Council,Chief Executives,Grant and subscriptions awarded,04-Jul-23,1908154281,ASANA.COM,"£5,694.00"
Manchester City Council,Chief Executives,I T Provision,04-Jul-23,5105879592,Insight Direct (Uk) Ltd,"£5,976.00"
Manchester City Council,Corporate Services,I T Provision,04-Jul-23,5105879714,Taranto Systems Ltd,"£3,406.80"
Manchester City Council,Chief Executives,I T Provision,04-Jul-23,5105879372,Repairtech Limited,£842.14
Manchester City Council,Manchester Leisure,Library Materials Acquisition,04-Jul-23,1908153928,Martin-Lavell Limited,"£1,212.59"
Manchester City Council,Manchester Leisure,Library Materials Acquisition,04-Jul-23,1908153946,Azhar Enterprises Ltd,"£2,025.50"
Manchester City Council,Manchester Leisure,Library Materials Acquisition,04-Jul-23,1908153947,Azhar Enterprises Ltd,"£1,017.50"
Manchester City Council,Manchester Leisure,Library Materials Acquisition,04-Jul-23,1908153955,Chorlton News,£599.27
Manchester City Council,Childrens & Education Services,Payments for services,04-Jul-23,5105879724,The Together Trust,"£1,375.00"
Manchester City Council,Childrens & Education Services,Payments for services,04-Jul-23,5105879595,Reed Employment Plc,"£12,243.00"
Manchester City Council,Adult Social Care,Payments for services,04-Jul-23,5105879663,LGBT Foundation,"£10,000.00"
Manchester City Council,Childrens & Education Services,Payments for services,04-Jul-23,5105879752,Rossendale School Priory,"£6,367.40"
Manchester City Council,Adult Social Care,Payments for services,04-Jul-23,5105879740,Brook,"£19,590.00"
Manchester City Council,Childrens & Education Services,Payments for services,04-Jul-23,5105879505,David Lewis Organisation,"£40,609.33"
Manchester City Council,Childrens & Education Services,Payments for services,04-Jul-23,5105879532,National Offender Mgt Services,"£7,368.00"
Manchester City Council,Childrens & Education Services,Payments for services,04-Jul-23,5105879533,National Offender Mgt Services,"£1,535.00"
Manchester City Council,Childrens & Education Services,Payments for services,04-Jul-23,5105879534,National Offender Mgt Services,"£25,140.00"
Manchester City Council,Childrens & Education Services,Payments for services,04-Jul-23,5105879691,Pinc College NW,"£28,836.05"
Manchester City Council,Childrens & Education Services,Payments for services,04-Jul-23,5105879682,Edstart Specialist Education Ltd,"£72,999.97"
Manchester City Council,Childrens & Education Services,Payments for services,04-Jul-23,5105879641,Sendcode CIC,"£4,845.00"
Manchester City Council,Childrens & Education Services,Payments for services,04-Jul-23,5105879660,EKC Group,"£4,626.39"
Manchester City Council,Childrens & Education Services,Payments for services,04-Jul-23,5105879674,SENsational Tutors Ltd,"£1,487.50"
Manchester City Council,Childrens & Education Services,Payments for services,04-Jul-23,5105879675,SENsational Tutors Ltd,£763.75
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,04-Jul-23,5105879545,Les Halman Nurseries Ltd,£633.72
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,04-Jul-23,5105879546,Les Halman Nurseries Ltd,"£1,318.98"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,04-Jul-23,5105879548,Les Halman Nurseries Ltd,£672.54
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,04-Jul-23,5105879549,Les Halman Nurseries Ltd,"£1,123.68"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,04-Jul-23,5105879550,Les Halman Nurseries Ltd,£675.44
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,04-Jul-23,5105879573,Les Halman Nurseries Ltd,£511.20
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,04-Jul-23,5105879576,Les Halman Nurseries Ltd,£765.78
Manchester City Council,Chief Executives,Payments to Sub-Contractors,04-Jul-23,5105879503,Redacted Personal Information,£736.35
Manchester City Council,Chief Executives,Payments to Sub-Contractors,04-Jul-23,5105879467,Redacted Personal Information,£933.90
Manchester City Council,Chief Executives,Payments to Sub-Contractors,04-Jul-23,5105879551,Redacted Personal Information,£595.30
Manchester City Council,Chief Executives,Payments to Sub-Contractors,04-Jul-23,5105879470,Redacted Personal Information,£682.50
Manchester City Council,Chief Executives,Payments to Sub-Contractors,04-Jul-23,5105879468,Redacted Personal Information,£622.50
Manchester City Council,Adult Social Care,Personal needs of client,04-Jul-23,5105879570,Drive Devilbiss Sidhil Ltd,"£28,000.00"
Manchester City Council,Childrens & Education Services,Personal needs of client,04-Jul-23,1908154536,RYANAIR,"£1,034.62"
Manchester City Council,Regeneration Finance,Professional fees,04-Jul-23,5105879493,Savills (UK) Ltd,"£3,750.00"
Manchester City Council,Adult Social Care,Professional fees,04-Jul-23,5105879638,George House Trust,"£5,000.00"
Manchester City Council,Childrens & Education Services,Professional fees,04-Jul-23,5105879429,Afruca,"£3,640.00"
Manchester City Council,Childrens & Education Services,Professional fees,04-Jul-23,5105879430,Afruca,"£3,445.00"
Manchester City Council,Childrens & Education Services,Professional fees,04-Jul-23,5105879461,Afruca,"£3,640.00"
Manchester City Council,Environment and Operations,Professional fees,04-Jul-23,5105879403,Smile Mediation,"£1,070.00"
Manchester City Council,Childrens & Education Services,Professional fees,04-Jul-23,5105879700,The Movez Movement,"£2,697.50"
Manchester City Council,Manchester Leisure,Professional fees,04-Jul-23,5105879673,Kofoworola Oyelele,£500.00
Manchester City Council,Regeneration Finance,Professional fees,04-Jul-23,1908150063,Bruntwood Management Services Ltd,"£24,533.33"
Manchester City Council,Regeneration Finance,Professional fees,04-Jul-23,1908150066,Bruntwood Management Services Ltd,"£2,000.00"
Manchester City Council,Manchester Leisure,Professional fees,04-Jul-23,5105879627,Redacted Personal Information,£604.50
Manchester City Council,Manchester Leisure,Professional fees,04-Jul-23,5105879456,Redacted Personal Information,"£1,000.00"
Manchester City Council,Manchester Leisure,Professional fees,04-Jul-23,5105879460,Redacted Personal Information,"£1,000.00"
Manchester City Council,Manchester Leisure,Refuse Collection,04-Jul-23,5105879599,GTS Steam Cleaners,£641.32
Manchester City Council,Regeneration Finance,Removal and Storage of Furniture,04-Jul-23,5105879567,Master Moves Ltd,£776.95
Manchester City Council,Regeneration Finance,Removal and Storage of Furniture,04-Jul-23,5105879568,Master Moves Ltd,£592.18
Manchester City Council,Regeneration Finance,Security,04-Jul-23,5105879597,Showsec International Ltd,"£17,280.18"
Manchester City Council,Corporate Services,Security,04-Jul-23,5105879713,Taranto Systems Ltd,"-£3,406.80"
Manchester City Council,Adult Social Care,Subsistence and Conference Expenses,04-Jul-23,5105879557,Thrive Manachester,"£6,250.00"
Manchester City Council,Adult Social Care,Subsistence and Conference Expenses,04-Jul-23,1908154547,WWW.LOCAL.GOV.UK,£594.00
Manchester City Council,Chief Executives,Subsistence and Conference Expenses,04-Jul-23,1908154360,PULLMAN LONDON ST PANCRAS,£676.00
Manchester City Council,Adult Social Care,Supported Accommodation,04-Jul-23,5105879559,Independent Living Alliance,"£10,878.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,04-Jul-23,5105879723,Whitegate End,"£1,684.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,04-Jul-23,5105879652,Firwood High School,"£5,566.25"
Manchester City Council,Manchester Leisure,Training and Development,04-Jul-23,5105879735,Future of Greater Manchester,"£1,000.00"
Manchester City Council,Corporate Services,Training and Development,04-Jul-23,1908154440,THE RETROFIT ACADEMY,"£5,000.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,04-Jul-23,1908154108,Redacted Personal Information,£652.08
Manchester City Council,Childrens & Education Services,Transport Coach Hire,04-Jul-23,5105879694,Belle Vue Manchester,"£2,765.00"
Manchester City Council,Childrens & Education Services,Transport Taxis,04-Jul-23,5105879671,High Bee Ltd,"£3,240.00"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,04-Jul-23,5105879607,Buro Happold Limited,£950.00
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,04-Jul-23,5105879610,Buro Happold Limited,"£1,083.00"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,04-Jul-23,5105879734,Gardiner & Theobald LLP,"£12,000.00"
Manchester City Council,Chief Executives,Counsel Costs,04-Jul-23,1908153076,Redacted Personal Information,£687.50
Manchester City Council,Adult Social Care,Counsel Costs,04-Jul-23,1908150061,Redacted Personal Information,"£1,112.50"
Manchester City Council,Regeneration Finance,Furniture,04-Jul-23,5105879699,BCL,"£1,095.03"
Manchester City Council,Adult Social Care,Water - Metered,04-Jul-23,5105879668,United Utilities Water Plc,"£2,316.09"
Manchester City Council,Manchester Leisure,Hire of Equipment,04-Jul-23,5105879578,Flowbird Smart City Uk Ltd,"£1,747.37"
Manchester City Council,Hospitality + Trading Services,Vehicle Hire Costs,04-Jul-23,5105879438,F.R.Sharrock Ltd,£667.00
Manchester City Council,Hospitality + Trading Services,Hire of Machinery,04-Jul-23,5105879584,R & M Developments Ltd,£858.80
Manchester City Council,Hospitality + Trading Services,Hire of Machinery,04-Jul-23,5105879585,R & M Developments Ltd,£858.80
Manchester City Council,Childrens & Education Services,First Home Grant,04-Jul-23,1908154132,Argos Business Solutions,£735.94
Manchester City Council,Childrens & Education Services,First Home Grant,04-Jul-23,1908154144,Argos Business Solutions,-£731.99
Manchester City Council,Chief Executives,Advertising,04-Jul-23,5105879544,Reach Publishing Services Ltd,"£3,631.42"
Manchester City Council,Childrens & Education Services,Hire of Premises,04-Jul-23,5105879711,Quaker Trading Ltd,"£4,362.08"
Manchester City Council,Chief Executives,Printing,04-Jul-23,5105879651,Wallace Printers Ltd,"£1,828.00"
Manchester City Council,Manchester Leisure,Hire of Machinery,04-Jul-23,5105879647,Bradshaw Lawnmover Engineers,"£1,041.41"
Manchester City Council,Highways Services,Legal Fees,04-Jul-23,1908149886,Department For Work & Pensions,£744.00
Manchester City Council,Highways Services,Legal Fees,04-Jul-23,1908153077,Department For Work & Pensions,"£2,739.00"
Manchester City Council,Hospitality + Trading Services,Equipment,04-Jul-23,1908154199,Stapletons Tyre Services,"£4,207.14"
Manchester City Council,Chief Executives,Postage,04-Jul-23,5105879581,Whistl North Ltd,"£6,060.38"
Manchester City Council,Adult Social Care,Rents,04-Jul-23,5105879702,Accommodation Links Ltd,"£89,463.43"
Manchester City Council,Chief Executives,Legal Fees,04-Jul-23,5105879439,Weightmans LLP Solicitors,"£3,652.00"
Manchester City Council,Chief Executives,Legal Fees,04-Jul-23,5105879440,Weightmans LLP Solicitors,"£3,567.25"
Manchester City Council,Chief Executives,Legal Fees,04-Jul-23,5105879611,Weightmans LLP Solicitors,"£1,577.00"
Manchester City Council,Chief Executives,Legal Fees,04-Jul-23,5105879612,Weightmans LLP Solicitors,"£1,103.50"
Manchester City Council,Chief Executives,Legal Fees,04-Jul-23,5105879614,Weightmans LLP Solicitors,"£2,353.00"
Manchester City Council,Childrens & Education Services,First Home Grant,04-Jul-23,1908154142,B & Q (CARD ONLY),£614.84
Manchester City Council,Corporate Services,Gym Membership,04-Jul-23,1908154058,Greenwich Leisure Limited,"£2,208.00"
Manchester City Council,Adult Social Care,Rents,04-Jul-23,5105879475,K L Properties,"£15,657.00"
Manchester City Council,Adult Social Care,Rents,04-Jul-23,5105879498,Housing Social Ltd,"£37,291.71"
Manchester City Council,Adult Social Care,Rents,04-Jul-23,5105879717,Housing Social Ltd,"£36,486.00"
Manchester City Council,Adult Social Care,Rents,04-Jul-23,5105879615,Manchester Housing Group Ltd,"£120,730.60"
Manchester City Council,Chief Executives,Counsel Costs,04-Jul-23,1908150119,Central Chambers,£500.00
Manchester City Council,Adult Social Care,Furniture,04-Jul-23,5105879655,Furniture Resource Centre Ltd,"£2,092.00"
Manchester City Council,Corporate Services,WPS Awards,04-Jul-23,5105879474,Furniture Resource Centre Ltd,£645.93
Manchester City Council,Corporate Services,WPS Awards,04-Jul-23,5105879477,Furniture Resource Centre Ltd,"£1,140.29"
Manchester City Council,Corporate Services,WPS Awards,04-Jul-23,5105879485,Furniture Resource Centre Ltd,£635.73
Manchester City Council,Corporate Services,WPS Awards,04-Jul-23,5105879486,Furniture Resource Centre Ltd,"£1,036.57"
Manchester City Council,Corporate Services,WPS Awards,04-Jul-23,5105879513,Furniture Resource Centre Ltd,£556.28
Manchester City Council,Corporate Services,WPS Awards,04-Jul-23,5105879526,Furniture Resource Centre Ltd,£720.05
Manchester City Council,Corporate Services,WPS Awards,04-Jul-23,5105879529,Furniture Resource Centre Ltd,£931.62
Manchester City Council,Corporate Services,WPS Awards,04-Jul-23,5105879604,Furniture Resource Centre Ltd,£640.37
Manchester City Council,Corporate Services,WPS Awards,04-Jul-23,5105879605,Furniture Resource Centre Ltd,"£1,328.96"
Manchester City Council,Chief Executives,Postage,04-Jul-23,5105879575,Civica Election Services,"£1,371.53"
Manchester City Council,Chief Executives,Postage,04-Jul-23,5105879606,Civica Election Services,"-£1,371.53"
Manchester City Council,Adult Social Care,Equipment,04-Jul-23,5105879596,Herida Healthcare Plc,"£1,995.38"
Manchester City Council,Adult Social Care,Rents,04-Jul-23,5105879643,M&D Residential Ltd,"£12,362.72"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,04-Jul-23,5105879650,Fairways Lodge,"£5,640.00"
Manchester City Council,Chief Executives,Counsel Costs,04-Jul-23,1908144546,DEANS COURT CHAMBERS,£960.00
Manchester City Council,Chief Executives,Counsel Costs,04-Jul-23,1908149937,DEANS COURT CHAMBERS,"£3,400.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,04-Jul-23,5105879670,247Hotel.Com,£875.00
Manchester City Council,Corporate Services,Car Parking Permits,04-Jul-23,5105879535,Yunex Ltd,"£18,726.38"
Manchester City Council,Adult Social Care,Rents,04-Jul-23,5105879644,NWA Housing Ltd,"£2,075.15"
Manchester City Council,Adult Social Care,Rents,04-Jul-23,5105879646,NWA Housing Ltd,"£2,193.73"
Manchester City Council,Adult Social Care,Rents,04-Jul-23,5105879591,Rtech Group Limited,"£9,150.01"
Manchester City Council,Adult Social Care,Rents,04-Jul-23,5105879658,Rtech Group Limited,"-£1,362.50"
Manchester City Council,Adult Social Care,Furniture,04-Jul-23,5105879698,Rtech Group Limited,"£1,362.50"
Manchester City Council,Adult Social Care,Rents,04-Jul-23,1908154620,Platinum Living Homes Ltd,"£1,700.00"
Manchester City Council,Regeneration Finance,Water - Metered,04-Jul-23,1908154323,Castle Water Limited,"£3,945.70"
Manchester City Council,Childrens & Education Services,Hire of Premises,04-Jul-23,1908154392,ALLPAY *L AND Q,£731.50
Manchester City Council,Manchester Leisure,Equipment,04-Jul-23,1908154109,MIDLANDS PRINTING COMPANY,"£1,964.99"
Manchester City Council,Childrens & Education Services,Equipment,04-Jul-23,1908154579,CURRYS ONLINE,£599.00
Manchester City Council,Manchester Leisure,Furniture,04-Jul-23,1908154413,WORKPLACEDEPOT.CO.UK,£796.58
Manchester City Council,Chief Executives,Stationery,04-Jul-23,1908154224,GOOGLE*CLOUD VFMVTZ,£623.86
Manchester City Council,Corporate Services,Legal Fees,04-Jul-23,1908153888,Weightmans Client Account,£875.00
Manchester City Council,Chief Executives,Counsel Costs,04-Jul-23,1908149875,Nexus Chambers,"£1,850.00"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,04-Jul-23,1908154175,VICTORIA PARK  RE,"£2,100.00"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,04-Jul-23,1908154177,ROOMS4NOW MY-PLACES,£695.67
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,04-Jul-23,1908154207,BKG*HOTEL AT BOOKING.C,"£1,107.50"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,04-Jul-23,1908154239,BKG*HOTEL AT BOOKING.C,£500.50
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,04-Jul-23,1908154260,BKG*HOTEL AT BOOKING.C,£812.25
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,04-Jul-23,1908154316,BKG*HOTEL AT BOOKING.C,"£3,409.04"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,04-Jul-23,1908154361,BKG*HOTEL AT BOOKING.C,"£1,427.00"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,04-Jul-23,1908154394,BKG*HOTEL AT BOOKING.C,£533.00
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,04-Jul-23,1908154409,BKG*HOTEL AT BOOKING.C,"£1,330.00"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,04-Jul-23,1908154422,BKG*HOTEL AT BOOKING.C,"£1,338.12"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,04-Jul-23,1908154446,VICTORIA PARK  RE,"£2,100.00"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,04-Jul-23,1908154502,BKG*HOTEL AT BOOKING.C,£784.00
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,04-Jul-23,1908154524,REST&RECHARGE,"£4,950.00"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,04-Jul-23,1908154606,BKG*HOTEL AT BOOKING.C,£883.14
Manchester City Council,Manchester Leisure,Special Event,04-Jul-23,1908154530,MARTINS CRAFT BAKERY,£720.00
Manchester City Council,Childrens & Education Services,PNOR-Clothing,04-Jul-23,1908154484,MOSTON LANE APPLIANCES,£660.00
Manchester City Council,Childrens & Education Services,First Home Grant,04-Jul-23,1908154133,CAMILLA CARPETS HARPUR,£570.00
Manchester City Council,Childrens & Education Services,First Home Grant,04-Jul-23,1908154371,AO RETAIL LIMITED,£518.00
Manchester City Council,Childrens & Education Services,First Home Grant,04-Jul-23,1908154386,CAMILLA CARPETS HARPUR,£540.00
Manchester City Council,Childrens & Education Services,First Home Grant,04-Jul-23,1908154438,MILL CARPETS,£950.00
Manchester City Council,Chief Executives,Counsel Costs,04-Jul-23,1908149879,Redacted Personal Information,"£2,137.50"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,04-Jul-23,5105879649,Redacted Personal Information,"£11,376.00"
