Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount,Month
22/09/2022,22/09/2023,Manchester Leisure,Friends of Debdale Park,,Funding for educational sessions,714,October
23/09/2022,23/09/2023,Manchester Leisure,Friends of Blackley Cemetery,,Funding for gardening supplies,4000,October
26/09/2022,31/03/2023,Manchester Leisure,West Gorton Youth Club,,Funding for Youth Sessions,1130,October
27/09/2022,31/03/2023,Regeneration Finance,Somali Golden Centre of Opps,,Manchester Social Value Workclub funding,3000,October
27/09/2022,31/03/2023,Regeneration Finance,GAYDIO Community Interest Company,,Manchester Social Value Workclub funding,1099,October
27/09/2022,31/03/2023,Regeneration Finance,Impact For All,,Manchester Social Value Workclub funding,2149,October
27/09/2022,31/03/2023,Regeneration Finance,North Manchester Community,,Manchester Social Value Workclub funding,1751.88,October
27/09/2022,31/03/2023,Regeneration Finance,Somali Advice Link,,Manchester Social Value Workclub funding,3000,October
27/09/2022,31/03/2023,Support for transport,Zion Arts Centre Ltd,,Funding to Support Children attending the new library opening,200,October
28/09/2022,28/03/2023,Manchester Leisure,Chorlton Pride,,Funding for event,2500,October
29/09/2022,31/03/2023,Manchester Leisure,Stanley Grove Academy Youth Football ,,Funding for sporting activities,2320,October
29/09/2022,31/03/2023,Manchester Leisure,Levenshulme Inspire Foundation,,Funding for after school meal club,1800,October
29/09/2022,31/03/2023,Manchester Leisure,High Bank Bowling and Social Club,,Funding for catering at community event,600,October
30/09/2022,31/03/2023,Manchester Leisure,Brooklands Church of The Nazarene,,Funding for Digitl Inclusion Sessions,1130.99,October
02/10/2022,02/10/2023,Manchester Leisure,NEPHRA residents Association,,Funding for creating a new project to set up social group for men,3440,October
03/10/2022,31/03/2023,Childrens & Education Services,Wild in Art Limited,,Funding for project management and delivery of the WE MADE IT project,20000,October
04/10/2022,31/03/2023,Manchester Leisure,Danforth Grove R A,,Funding for greening materials and supplies,1000,October
04/10/2022,04/10/2023,Manchester Leisure,The Byrons Social Club,,Funding for gardening supplies,1010,October
05/10/2022,31/03/2023,Manchester Leisure,Manchester Alliance For,,Hate Crime Awareness week,10000,October
05/10/2022,31/03/2023,Manchester Leisure,Manchester Alliance For,,Administration of the hate crime grants programme ,3300,October
06/10/2022,31/03/2023,Adult Social Care,Caribbean & African,,Supporting Victims in Safe Accommodation funding,30000,October
10/10/2022,01/10/2023,Manchester Leisure,The Peter Quinn Friendship Group,,Funding towards food provision,1000,October
10/10/2022,31/03/2023,Regeneration Finance,Reform Radio CIC,,Manchester Social Value Workclub funding,1667,October
10/10/2022,31/03/2023,Regeneration Finance,First Asian Support Trust,,Manchester Social Value Workclub funding,2949.98,October
10/10/2022,31/03/2023,Regeneration Finance,Your Employment Service CIC (YES),,Manchester Social Value Workclub funding,1790,October
10/10/2022,31/03/2023,Regeneration Finance,Wai Yin Society,,Manchester Social Value Workclub funding,2547,October
10/10/2022,31/03/2023,Manchester Leisure,Women Arise,,Funding for event to celebrate Black History Month,650,October
10/10/2022,31/03/2023,Manchester Leisure,Gorton Events Committee,,Funding for future local events,1499,October
12/10/2022,12/10/2023,Manchester Leisure,Residents of Gordon St Area,,Funding for alley way improvements,1000,October
12/10/2022,12/10/2023,Manchester Leisure,Newton Heath Eco Youth,,Funding for Coffee Mornings,1500,October
17/10/2022,31/03/2023,Manchester Leisure,Green Fingers Moston Community,,Funding for a new build bike shed,3001.5,October
18/10/2022,18/10/2023,Manchester Leisure,Charlestown Primary School,,Funding for children's growing club,1000,October
