Body Name,Service Area,Expenses type,Invoice Payment Date,Transaction Number,Supplier Name,Net Amount
Manchester City Council,Chief Executives,Counsel Costs,03-Jan-24,1908318513,Central Chambers,700
Manchester City Council,Manchester Leisure,Cleaning Equipment,03-Jan-24,5105908778,CPD Property Services,795
Manchester City Council,Adult Social Care,Training and Development,03-Jan-24,5105908825,Crisis Prevention Institution,1250
Manchester City Council,Childrens & Education Services,Counsel Costs,03-Jan-24,5105908772,DEANS COURT CHAMBERS,1750
Manchester City Council,Chief Executives,Counsel Costs,03-Jan-24,1908318562,DEANS COURT CHAMBERS,1150
Manchester City Council,Manchester Leisure,Library Materials Acquisition,03-Jan-24,1908322274,Didsbury News Limited,725.4
Manchester City Council,Manchester Leisure,Rents,03-Jan-24,5105908886,Eeven Homes Ltd.,18368.86
Manchester City Council,Manchester Leisure,Library Materials Acquisition,03-Jan-24,1908322266,Experian Limited,1219.92
Manchester City Council,Chief Executives,Professional fees,03-Jan-24,1908318554,Expert Psychology Consultancy Ltd,3088.8
Manchester City Council,Chief Executives,Professional fees,03-Jan-24,1908318559,Expert Psychology Consultancy Ltd,783.11
Manchester City Council,Chief Executives,Professional fees,03-Jan-24,1908318565,Expert Psychology Consultancy Ltd,2340
Manchester City Council,Corporate Services,WPS Awards,03-Jan-24,5105908822,Furniture Resource Centre Ltd,1061.06
Manchester City Council,Corporate Services,Cash Collection,03-Jan-24,1908323997,G4S Cash Solutions (Uk) Ltd,3064.74
Manchester City Council,Regeneration Finance,Off Indmnty Ins Prem,03-Jan-24,1908322290,Gallagher Bassett International Ltd,28000
Manchester City Council,Chief Executives,Professional fees,03-Jan-24,1908318550,Genemed Ltd,1663.25
Manchester City Council,Chief Executives,Advertising,03-Jan-24,5105908804,Global Radio Services Ltd,1991.43
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,03-Jan-24,5105908838,GREEN GRANT INSTALLS,27470
Manchester City Council,Manchester Leisure,External repairs and maintenance for buildings,03-Jan-24,5105908881,Groundwork Landscapes Ltd,10500
Manchester City Council,Regeneration Finance,Hire of Premises,03-Jan-24,5105908898,Grove Village Residents association,9750
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,03-Jan-24,5105908786,GVA Grimley Ltd,-518.66
Manchester City Council,Manchester Leisure,Catering,03-Jan-24,5105908851,Heart & Parcel,500
Manchester City Council,Manchester Leisure,Hire of Equipment,03-Jan-24,5105908745,Hirequirements Ltd,6062.2
Manchester City Council,Manchester Leisure,Rents,03-Jan-24,5105908865,Home Connections Lettings,1100
Manchester City Council,Corporate Services,I T Provision,03-Jan-24,5105908788,Insight Direct (Uk) Ltd,792
Manchester City Council,Manchester Leisure,Rents,03-Jan-24,5105908847,Intra City Investments,1160
Manchester City Council,Chief Executives,Legal Fees,03-Jan-24,5105908777,Isherwood Legal Limited,1008
Manchester City Council,Childrens & Education Services,Hire of Premises,03-Jan-24,5105908785,King's House Conference (Gtr Mcr),2908.5
Manchester City Council,Corporate Services,Rents,03-Jan-24,1908319869,Knight Frank LLP,1523.74
Manchester City Council,Manchester Leisure,Professional fees,03-Jan-24,5105908779,Locata (Housing Services) Ltd,1000
Manchester City Council,Manchester Leisure,Third party payments relating to Voluntary Organisations,03-Jan-24,5105908844,Locata (Housing Services) Ltd,850
Manchester City Council,Childrens & Education Services,Hire of Premises,03-Jan-24,5105908899,Manchester Vineyard,1306.67
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,03-Jan-24,5105908897,Moores Furniture Group Limited,590.23
Manchester City Council,Corporate Services,Surveys Fees other,03-Jan-24,5105908884,OHS Ltd,996
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,03-Jan-24,5105908799,One Green World,950
Manchester City Council,Regeneration Finance,Training and Development,03-Jan-24,5105908814,Pearson Education Ltd,1012.8
Manchester City Council,Regeneration Finance,Training and Development,03-Jan-24,5105908817,Pearson Education Ltd,506.4
Manchester City Council,Chief Executives,Counsel Costs,03-Jan-24,1908318563,Redacted Personal Information,1156.25
Manchester City Council,Chief Executives,Payments to Sub-Contractors,03-Jan-24,5105908815,Redacted Personal Information,1052.46
Manchester City Council,Chief Executives,Professional fees,03-Jan-24,1908318561,Redacted Personal Information,1176.7
Manchester City Council,Manchester Leisure,Bed & Breakfast Acc,03-Jan-24,5105908896,Redacted Personal Information,5100
Manchester City Council,Manchester Leisure,Bed & Breakfast Acc,03-Jan-24,5105908878,Redacted Personal Information,12190
Manchester City Council,Manchester Leisure,Professional fees,03-Jan-24,5105908797,Redacted Personal Information,1000
Manchester City Council,Chief Executives,Payments to Sub-Contractors,03-Jan-24,5105908808,Redacted Personal Information,696.2
Manchester City Council,Chief Executives,Payments to Sub-Contractors,03-Jan-24,5105908816,Redacted Personal Information,711.98
Manchester City Council,Manchester Leisure,Counsel Costs,03-Jan-24,5105908775,Redacted Personal Information,2150
Manchester City Council,Regeneration Finance,Third party payments relating to Voluntary Organisations,03-Jan-24,5105908781,Sow the City,2622
Manchester City Council,Manchester Leisure,Goods purchased for resale in Council outlets,03-Jan-24,5105908870,Stone Marketing Ltd,1447.44
Manchester City Council,Childrens & Education Services,Payments for services,03-Jan-24,5105908901,Time Specialist Support Ltd,2468
Manchester City Council,Childrens & Education Services,Training and Development,03-Jan-24,5105908876,Tiptoes Child Therapy Services,762
Manchester City Council,Regeneration Finance,Training and Development,03-Jan-24,5105908803,Trinity College London,1472
Manchester City Council,Manchester Leisure,Professional fees,03-Jan-24,5105908885,University Of Manchester,550
Manchester City Council,Manchester Leisure,Library Materials Acquisition,03-Jan-24,1908322261,W.F.Howes Ltd,661.01
Manchester City Council,Manchester Leisure,Special Event,03-Jan-24,1908322296,World Taekwondo,8831.79
Manchester City Council,Adult Social Care,Contract Cleaning External,03-Jan-24,5105908773,YD Healthcare Ltd,1389
Manchester City Council,Manchester Leisure,Bed & Breakfast Acc,04-Jan-24,5105908902,247Hotel.Com,840
Manchester City Council,Manchester Leisure,Rents,04-Jan-24,5105908954,Accommodation Links Ltd,90074.57
Manchester City Council,Adult Social Care,Day Care Payments,04-Jan-24,5105908790,Age Concern Manchester,14165.43
Manchester City Council,Adult Social Care,Day Care Payments,04-Jan-24,5105908831,Age Concern Manchester,10520.49
Manchester City Council,Adult Social Care,Day Care Payments,04-Jan-24,5105908832,Age Concern Manchester,10000
Manchester City Council,Hospitality + Trading Services,Goods purchased for resale in Council outlets,04-Jan-24,5105909028,Albert Jones Memorials,4414.4
Manchester City Council,Manchester Leisure,Goods purchased for resale in Council outlets,04-Jan-24,5105908914,Ark Colour Design Ltd,800
Manchester City Council,Corporate Services,Agency staff provision,04-Jan-24,5105909010,Ashberry Recruitment Ltd,1968.3
Manchester City Council,Manchester Leisure,Refuse Collection,04-Jan-24,5105909109,Biffa Municipal Limited,1397669.24
Manchester City Council,Childrens & Education Services,Transport Coach Hire,04-Jan-24,5105909083,Bolton Mbc,10185
Manchester City Council,Childrens & Education Services,Transport Coach Hire,04-Jan-24,5105909083,Bolton Mbc,6350
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,04-Jan-24,5105908907,Burnage Good Neighbours,955
Manchester City Council,Manchester Leisure,Goods purchased for resale in Council outlets,04-Jan-24,5105908916,Canns Down Press Ltd,1044.38
Manchester City Council,Regeneration Finance,Professional fees,04-Jan-24,5105908906,CBRE Ltd (Glasgow),16000
Manchester City Council,Chief Executives,Counsel Costs,04-Jan-24,1908324643,Central Chambers,1400
Manchester City Council,Childrens & Education Services,Residential Care Homes Payments,04-Jan-24,5105908958,Central Mcr Uni Hospital t/a,117794.24
Manchester City Council,Hospitality + Trading Services,Agency staff provision,04-Jan-24,1908324626,Central Safety Services Ltd,14364
Manchester City Council,Childrens & Education Services,Professional fees,04-Jan-24,5105908874,Childrens & Families Across Borders,646.67
Manchester City Council,Regeneration Finance,CRB Fees,04-Jan-24,5105908939,Complete Background Screening Ltd,1027
Manchester City Council,Manchester Leisure,Goods purchased for resale in Council outlets,04-Jan-24,5105908913,Cornflower Ltd,1035
Manchester City Council,Chief Executives,Counsel Costs,04-Jan-24,1908322511,DEANS COURT CHAMBERS,750
Manchester City Council,Chief Executives,Counsel Costs,04-Jan-24,1908324006,DEANS COURT CHAMBERS,950
Manchester City Council,Manchester Leisure,Rents,04-Jan-24,5105908903,District Homes Cic,6129.14
Manchester City Council,Adult Social Care,Equipment,04-Jan-24,5105908869,Drive Devilbiss Healthcare Ltd,2691.9
Manchester City Council,Adult Social Care,Equipment,04-Jan-24,5105908887,Drive Devilbiss Healthcare Ltd,1121
Manchester City Council,Adult Social Care,Personal needs of client,04-Jan-24,5105908888,Drive Devilbiss Healthcare Ltd,905
Manchester City Council,Adult Social Care,Equipment,04-Jan-24,5105908867,Drive Devilbiss Sidhil Ltd,5055.94
Manchester City Council,Adult Social Care,Equipment,04-Jan-24,5105908868,Drive Devilbiss Sidhil Ltd,5848
Manchester City Council,Chief Executives,Counsel Costs,04-Jan-24,1908324632,Field Court Chambers,1000
Manchester City Council,Manchester Leisure,Agency staff provision,04-Jan-24,5105908963,GMCA,-23277.63
Manchester City Council,Manchester Leisure,Training and Development,04-Jan-24,1908320504,GovNet Communications,690
Manchester City Council,Adult Social Care,Funeral and coroner related services,04-Jan-24,5105909037,Greater Manchester Funeral Service,705
Manchester City Council,Adult Social Care,Funeral and coroner related services,04-Jan-24,5105909051,Greater Manchester Funeral Service,1632
Manchester City Council,Manchester Leisure,Equipment,04-Jan-24,5105908905,Groundwork Landscapes Ltd,2500
Manchester City Council,Manchester Leisure,Refuse Collection,04-Jan-24,5105908941,GTS Steam Cleaners,588.92
Manchester City Council,Manchester Leisure,Rents,04-Jan-24,5105909092,Housing Social Ltd,4720
Manchester City Council,Adult Social Care,Licences Purchase,04-Jan-24,5105908942,Insight Direct (Uk) Ltd,-547.11
Manchester City Council,Adult Social Care,Licences Purchase,04-Jan-24,5105908943,Insight Direct (Uk) Ltd,501.04
Manchester City Council,Chief Executives,Printing,04-Jan-24,5105909084,Integrity Print Ltd,900
Manchester City Council,Chief Executives,Licences Purchase,04-Jan-24,5105908959,ITS Software Systems Ltd,3750
Manchester City Council,Environment and Operations,Construction Works,04-Jan-24,5105909100,J.Hopkins (Contractors) Ltd.,23514.21
Manchester City Council,Environment and Operations,Construction Works,04-Jan-24,5105909121,J.Hopkins (Contractors) Ltd.,9416.59
Manchester City Council,Environment and Operations,Construction Works,04-Jan-24,5105909122,J.Hopkins (Contractors) Ltd.,5300
Manchester City Council,Environment and Operations,Construction Works,04-Jan-24,5105909123,J.Hopkins (Contractors) Ltd.,2086.75
Manchester City Council,Regeneration Finance,Professional Fees,04-Jan-24,5105909059,Jacobs UK Ltd,505.2
Manchester City Council,Childrens & Education Services,Professional fees,04-Jan-24,5105909015,Jayne O'Grady Education Consultancy,3800
Manchester City Council,Manchester Leisure,Goods purchased for resale in Council outlets,04-Jan-24,5105908923,Jo Lavelle Jewellery,666
Manchester City Council,Chief Executives,Counsel Costs,04-Jan-24,1908324008,Kenworthy's Chambers,850
Manchester City Council,Corporate Services,Rents,04-Jan-24,1908319873,Knight Frank LLP,220382
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,04-Jan-24,5105908890,Knowsley Lift Services Limited,18393.2
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,04-Jan-24,5105908993,Life By Ringley,3960
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,04-Jan-24,5105908994,Life By Ringley,3255
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,04-Jan-24,5105908995,Life By Ringley,3255
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,04-Jan-24,5105908996,Life By Ringley,3255
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,04-Jan-24,5105908967,Manchester BME Network,30000
Manchester City Council,Manchester Leisure,Special Event,04-Jan-24,5105908929,Manchester International Roots,1100
Manchester City Council,Manchester Leisure,Special Event,04-Jan-24,5105908952,Manchester International Roots,-1100
Manchester City Council,Manchester Leisure,Special Event,04-Jan-24,5105908953,Manchester International Roots,1000
Manchester City Council,Regeneration Finance,Removal and Storage of Furniture,04-Jan-24,5105909058,Master Moves Ltd,813.87
Manchester City Council,Manchester Leisure,Equipment,04-Jan-24,5105909053,MECALUX UK LTD?,3615.5
Manchester City Council,Corporate Services,Security,04-Jan-24,5105909049,MITIE SECURITY LIMITED,132667.43
Manchester City Council,Corporate Services,Security,04-Jan-24,5105909101,MITIE SECURITY LIMITED,132667.43
Manchester City Council,Corporate Services,Security,04-Jan-24,5105909103,MITIE SECURITY LIMITED,132667.43
Manchester City Council,Corporate Services,Security,04-Jan-24,5105909105,MITIE SECURITY LIMITED,131861.03
Manchester City Council,Corporate Services,Security,04-Jan-24,5105909106,MITIE SECURITY LIMITED,129622.63
Manchester City Council,Corporate Services,Security,04-Jan-24,5105909107,MITIE SECURITY LIMITED,4194.04
Manchester City Council,Corporate Services,Security,04-Jan-24,5105908934,MITIE SECURITY LIMITED,1624.72
Manchester City Council,Corporate Services,Security,04-Jan-24,5105909050,MITIE SECURITY LIMITED,3174.18
Manchester City Council,Corporate Services,Security,04-Jan-24,5105909102,MITIE SECURITY LIMITED,6047.04
Manchester City Council,Corporate Services,Security,04-Jan-24,5105909104,MITIE SECURITY LIMITED,6941.22
Manchester City Council,Manchester Leisure,Cleaning Equipment and Materials,04-Jan-24,5105908830,Moston Janitorial Supplies Ltd,629.62
Manchester City Council,Childrens & Education Services,Transport Coach Hire,04-Jan-24,5105908904,New City Cars Ltd,24178
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,04-Jan-24,5105908964,North Manchester Community,1500
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,04-Jan-24,5105908964,North Manchester Community,1500
Manchester City Council,Highways Services,Building Materials for direct delivery,04-Jan-24,5105909036,Northern Marking Limited,907.9
Manchester City Council,Highways Services,Professional fees,04-Jan-24,5105908849,Pell Frischmann Consultants Ltd,6120
Manchester City Council,Chief Executives,Professional fees,04-Jan-24,1908324009,Pickering Psychology Services Ltd,648.07
Manchester City Council,Childrens & Education Services,Grant and subscriptions awarded,04-Jan-24,5105908927,Power 2,139668
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,04-Jan-24,5105909095,Procare Shower & Bathroom Centre Lt,599.99
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,04-Jan-24,5105909096,Procare Shower & Bathroom Centre Lt,1109.38
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,04-Jan-24,5105909098,Procare Shower & Bathroom Centre Lt,3417.95
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,04-Jan-24,5105909099,Procare Shower & Bathroom Centre Lt,2275.39
Manchester City Council,Corporate Services,Grant and subscriptions awarded,04-Jan-24,5105908908,Rating Publishing,995
Manchester City Council,Manchester Leisure,General Payments not otherwise categorised,04-Jan-24,1908314979,Redacted Personal Information,514
Manchester City Council,Chief Executives,Counsel Costs,04-Jan-24,1908318549,Redacted Personal Information,850
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,04-Jan-24,5105909001,Redacted Personal Information,4636.59
Manchester City Council,Manchester Leisure,Bed & Breakfast Acc,04-Jan-24,5105909068,Redacted Personal Information,5700
Manchester City Council,Manchester Leisure,Rents,04-Jan-24,1908325401,Redacted Personal Information,1160
Manchester City Council,Manchester Leisure,Furniture,04-Jan-24,1908325401,Redacted Personal Information,2250
Manchester City Council,Chief Executives,Counsel Costs,04-Jan-24,1908324633,Redacted Personal Information,800
Manchester City Council,Manchester Leisure,Goods purchased for resale in Council outlets,04-Jan-24,5105908915,Redacted Personal Information,992.57
Manchester City Council,Chief Executives,Payments to Sub-Contractors,04-Jan-24,5105908989,Redacted Personal Information,693.3
Manchester City Council,Chief Executives,Payments to Sub-Contractors,04-Jan-24,5105909115,Redacted Personal Information,827.25
Manchester City Council,Childrens & Education Services,Transport Coach Hire,04-Jan-24,5105908882,Redacted Personal Information,2310.56
Manchester City Council,Chief Executives,Payments to Sub-Contractors,04-Jan-24,5105908818,Redacted Personal Information,623.77
Manchester City Council,Chief Executives,Payments to Sub-Contractors,04-Jan-24,5105908979,Redacted Personal Information,682.5
Manchester City Council,Chief Executives,Payments to Sub-Contractors,04-Jan-24,5105909111,Redacted Personal Information,720
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,04-Jan-24,5105908955,Rexel UK Ltd,63516.5
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,04-Jan-24,5105909020,Rexel UK Ltd,10516.06
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,04-Jan-24,5105909031,Rexel UK Ltd,2488.41
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,04-Jan-24,5105909032,Rexel UK Ltd,6448.78
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,04-Jan-24,5105909033,Rexel UK Ltd,11212.77
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,04-Jan-24,5105909039,Rexel UK Ltd,2864.04
Manchester City Council,Manchester Leisure,Third party payments relating to Voluntary Organisations,04-Jan-24,5105907758,Safe Partnership Ltd,502.85
Manchester City Council,Chief Executives,Grant Payments,04-Jan-24,5105909094,SAP UK & Eire User Group,1200
Manchester City Council,Manchester Leisure,Rents,04-Jan-24,5105909035,T15 Consultancy Ltd,4752.21
Manchester City Council,Manchester Leisure,Rents,04-Jan-24,5105909062,T15 Consultancy Ltd,4238.91
Manchester City Council,Manchester Leisure,Furniture,04-Jan-24,5105908999,T15 Consultancy Ltd,5550
Manchester City Council,Hospitality + Trading Services,Compensation Payments,04-Jan-24,1908311940,Thompsons Sol,3132
Manchester City Council,Hospitality + Trading Services,Goods purchased for resale in Council outlets,04-Jan-24,5105909021,Treasured Memories Ltd,839.45
Manchester City Council,Adult Social Care,Personal needs of client,04-Jan-24,5105909048,Tunstall Healthcare (UK) Ltd,15760.36
Manchester City Council,Highways Services,Payments to Sub-Contractors,04-Jan-24,5105909004,Utilities Design & Planning Ltd,2000
Manchester City Council,Environment and Operations,Construction Works,04-Jan-24,5105909006,Wilde Consultants Ltd,4238
Manchester City Council,Environment and Operations,Construction Works,04-Jan-24,5105909007,Wilde Consultants Ltd,4909.5
Manchester City Council,Chief Executives,Counsel Costs,05-Jan-24,1908324711,18 St John Street Chambers,650
Manchester City Council,Childrens & Education Services,Transport Coach Hire,05-Jan-24,5105909164,AA Buses,8445
Manchester City Council,Childrens & Education Services,Supporting People Payments,05-Jan-24,5105909209,Action For Children Services Ltd,99108.25
Manchester City Council,Highways Services,Professional fees,05-Jan-24,1908325900,Adaugeo Solutions Ltd,7002.74
Manchester City Council,Corporate Services,Agency staff provision,05-Jan-24,5105909331,Adecco Uk Ltd,2224.7
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,05-Jan-24,5105909327,Afruca,16149
Manchester City Council,Adult Social Care,Equipment,05-Jan-24,5105909145,Aidapt Bathrooms Ltd,3600
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",05-Jan-24,5105909043,All 4 Pets Limited,960
Manchester City Council,Chief Executives,Professional Fees,05-Jan-24,5105908931,Arcus Global Limited,5062.5
Manchester City Council,Manchester Leisure,Special Event,05-Jan-24,1908324705,Batala Manchester,750
Manchester City Council,Chief Executives,General Office expenses,05-Jan-24,5105909324,Bennett Workplace Solutions Ltd,927.69
Manchester City Council,Hospitality + Trading Services,Refuse Collection,05-Jan-24,5105909110,Biffa Municipal Limited,118087.86
Manchester City Council,Regeneration Finance,Refuse Collection,05-Jan-24,5105909368,Biffa Municipal Limited,507.2
Manchester City Council,Regeneration Finance,Refuse Collection,05-Jan-24,5105909369,Biffa Municipal Limited,-507.2
Manchester City Council,Adult Social Care,Equipment,05-Jan-24,5105909192,Briggs Equipment UK Limited,629.53
Manchester City Council,Childrens & Education Services,Transport Coach Hire,05-Jan-24,5105909266,Britannia Minibuses Ltd,1870
Manchester City Council,Childrens & Education Services,Transport Coach Hire,05-Jan-24,5105909267,Britannia Minibuses Ltd,2025
Manchester City Council,Childrens & Education Services,Transport Coach Hire,05-Jan-24,5105909268,Britannia Minibuses Ltd,2470
Manchester City Council,Corporate Services,Gas,05-Jan-24,5105909151,Calor Gas Ltd,693
Manchester City Council,Corporate Services,Gas,05-Jan-24,5105909152,Calor Gas Ltd,846
Manchester City Council,Childrens & Education Services,Carer Support Payments ,05-Jan-24,5105909298,Care Solutions Recruitment,10467.6
Manchester City Council,Childrens & Education Services,Carer Support Payments ,05-Jan-24,5105909371,Care Solutions Recruitment,9793.3
Manchester City Council,Adult Social Care,Third party payments to Health Authority,05-Jan-24,5105909176,Central Mcr Uni Hospital t/a,15972.75
Manchester City Council,Housing Revenue Account,Peaks & Plains Mgmt,05-Jan-24,5105909186,Cheshire Peaks & Plains,4401.46
Manchester City Council,Manchester Leisure,Rents,05-Jan-24,5105909198,Cheung Kong Asset Management Ltd,2490
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,05-Jan-24,5105909336,Citywall,6750
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,05-Jan-24,5105909277,Connect Futures,9000
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,05-Jan-24,5105909278,Connect Futures,5000
Manchester City Council,Manchester Leisure,Building Materials for direct delivery,05-Jan-24,5105909093,CPD Property Services,1995
Manchester City Council,Corporate Services,Vehicle Costs,05-Jan-24,1700163867,Cyclescheme Ltd,-990
Manchester City Council,Corporate Services,Vehicle Costs,05-Jan-24,1908325454,Cyclescheme Ltd,1332.5
Manchester City Council,Corporate Services,Vehicle Costs,05-Jan-24,1908325455,Cyclescheme Ltd,8587.49
Manchester City Council,Chief Executives,Legal Fees,05-Jan-24,5105909319,DLA Piper UK LLP,18500
Manchester City Council,Regeneration Finance,Professional fees,05-Jan-24,5105909205,dwconsultancy,4432.52
Manchester City Council,Corporate Services,Licences Purchase,05-Jan-24,5105909229,EPI-USE Labs Ltd,5161.94
Manchester City Council,Manchester Leisure,Special Event,05-Jan-24,5105909132,Fools Paradise,-7134
Manchester City Council,Manchester Leisure,Special Event,05-Jan-24,5105909133,Fools Paradise,7094
