﻿Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount
18/05/2023,31/03/2024,Growth & Development,Coffee4Craig Ltd,,Funding for C4C Evening Provision Grant 23/24,"£105,000.00"
19/05/2023,31/03/2024,Growth & Development,LGBT Foundation,,Funding for LGBT IDVA,"£57,543.00"
27/04/2023,31/03/2024,Growth & Development,LGBT Foundation,,Funding for accommodation support,"£125,812.00"
27/04/2023,31/03/2024,Growth & Development,The Booth Centre,,Funding to continue BITC and skills and advice hub,"£121,453.00"
23/05/2023,31/03/2024,Growth & Development,Manchester Action On Street Health,,Funding for MASH RSI Respite Grans,"£133,180.00"
18/08/2023,31/03/2024,Growth & Development,Manchester Womens Aid,,Funding for MWA Child Support Worker Oak Lodge,"£40,000.00"
23/05/2023,31/03/2024,Growth & Development,Manchester Womens Aid,,Funding for MWA RSI Respite Grans,"£40,000.00"
05/10/2023,31/03/2024,Growth & Development,Beacon Centre,,Funding for handheld label maker,£75.00
09/10/2023,31/03/2024,Growth & Development,Many Hands Craft Collective,,Funding for refreshments for craft group,£150.00
09/10/2023,31/03/2024,Growth & Development,Friendship Group of St Dunstan,,Funding for refreshments for weekly meeting and day out,£250.00
18/10/2023,31/03/2024,Growth & Development,Church of the Apostles,,Funding for community event,£250.00
11/10/2023,31/03/2024,Growth & Development,The Grand Day Out,,Funding for groups and trips out,£500.00
11/10/2023,31/03/2024,Growth & Development,Mirfield Road Community Gardens,,Funding for Community Christmas Event,£200.00
24/10/2023,31/03/2024,Growth & Development,Green Fingers Moston Community,,Funding for insurance payment,£400.00
03/10/2023,31/03/2024,Growth & Development,Residents of Gordon St Area,,Funding for equipment,£105.00
09/10/2023,31/03/2024,Growth & Development,Manchester Settlement,,Funding for Room Hire,£30.00
11/10/2023,31/03/2024,Growth & Development,Finding Nyah Ltd,,Funding for children's activities at Powerhouse,£140.00
24/10/2023,31/03/2024,Growth & Development,Sickle Cell Care Manchester,,Funding for Wellbeing event,£225.00
16/10/2023,31/03/2024,Growth & Development,Freshstart Smart,,Funding for food project,£500.00
16/10/2023,31/03/2024,Growth & Development,CHALK,,Funding for community support group,£418.00
10/10/2023,31/03/2024,Growth & Development,Manchester Uni NHS FT Charity,,Funding for Health Visit Afghan Bridging ,"£46,926.75"
19/06/2023,31/03/2024,Growth & Development,Friends of Chorlton Water Park,,Funding for dementia friendly gardening sessions,£500.00
05/10/2023,31/03/2024,Growth & Development,Healthy Me Healthy Communities,,Funding for wellbeing activity,£300.00
10/10/2023,31/03/2024,Growth & Development,Residents of Gordon St Area,,Funding for community groups,£318.00
28/09/2023,31/03/2024,Growth & Development,Levenshulme Inspire Foundation,,Funding for Bike Repair Event,£212.00
28/09/2023,31/03/2024,Growth & Development,Yankho Foundation,,Funding for event,£500.00
26/09/2023,31/03/2024,Growth & Development,Daood Akram,,Funding for LIF payment,"£2,000.00"
03/10/2023,31/03/2024,Growth & Development,Northmoor Together,,Funding for pitch hire ,"£1,569.99"
03/10/2023,31/03/2024,Growth & Development,We Matter CIC,,Funding for sewing lessons,"£1,500.00"
09/10/2023,31/03/2024,Growth & Development,Friends of Sackville Gardens,,Funding for Moon Event,"£4,000.00"
12/10/2023,31/03/2024,Growth & Development,Anson Community Shop,,Funding for community groups,"£1,450.00"
20/10/2023,31/03/2024,Growth & Development,Inspired Taskforce CIC,,Funding for over 50a activities ,"£1,700.00"
18/10/2023,31/03/2024,Growth & Development,Healthy Me Healthy Communities,,Funding for VCSE groups,"£4,626.82"
11/10/2023,31/03/2024,Growth & Development,Gorton Events Committee,,Funding for planters for residents ,£900.00
20/10/2023,31/03/2024,Growth & Development,Gorton Horticultural Society,,Funding for community groups,£750.00
24/10/2023,31/03/2024,Growth & Development,Friends Of Hulme Park,,Funding to replace basketball posts,"£1,944.48"
19/10/2023,31/03/2024,Growth & Development,Thrive Manachester,,Funding for Older People Sessions,£300.00
19/10/2023,31/03/2024,Growth & Development,St Margarets C.E Primary School,,Funding for litter picking,£496.02
18/09/2023,31/03/2024,Growth & Development,Chorlton Community Land Trust,,Funding to help engage residents,£500.00
03/10/2023,31/03/2024,Growth & Development,Victoria Road Homewatch & RA,,Funding for community consultation NO2 issues,"£2,000.00"
23/08/2023,31/03/2024,Growth & Development,Friends of Didsbury Park,,Funding for remedial work due to anti-social behaviour,£600.00
17/03/2023,31/03/2023,Growth & Development,St James & Emmanuel PCC Didsbury,,Funding for signage for facilities,£948.00
02/10/2023,31/03/2024,Growth & Development,Drawing Board Productions,,Funding for Arts Festival,"£1,500.00"
04/10/2023,31/03/2024,Growth & Development,Northern Moor Gardening Society,,Funding for Northern Moor Gardening Allotments ,£550.00
05/10/2023,31/03/2024,Growth & Development,Ladybarn Primary School (Academy),,Funding for Taekwondo lessons,"£1,800.00"
06/10/2023,31/03/2024,Growth & Development,Family Action,,Funding for improving facilities ,"£1,992.91"
12/10/2023,31/03/2024,Growth & Development,Age Friendly Wythenshawe,,Funding for Winter Warmer Bags,"£1,000.00"
19/10/2023,31/03/2024,Growth & Development,Whalley Range Forum,,Funding for community forum,£900.00
25/10/2023,31/03/2024,Growth & Development,Family Action,,Funding for food club,"£1,040.00"
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
